tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,16,1,0.1164786,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,14,1,0.17442021,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,13,1,0.15074172,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,12,1,0.13162681,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,11,1,0.10316547,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,10,1,0.11311204,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,9,1,0.16367767,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,8,1,0.12899393,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,7,1,0.11644465,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,6,1,0.11889882,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,5,1,0.10997626,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,4,1,0.17583571,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,3,1,0.15471437,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,2,1,0.19443976,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,1,1,0.16952975,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,0,1,0.18330504,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b,-1,20,1,0.14894968,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,764,1,0.15074172,1541129350,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,828,1,0.10997626,1540962762,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,589,1,0.17421275,1540781647,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,45,1,0.18330504,1540522274,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,231,1,0.10951724,1540349508,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,819,1,0.11311204,1540263077,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,382,1,0.11889882,1540177761,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,12,1,0.1164786,1540090297,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,825,1,0.10316547,1540003853,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,675,1,0.19443976,1539918582,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,365,1,0.164195,1539745078,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,897,1,0.17442021,1539571996,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,684,1,0.11644465,1539399342,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,745,1,0.13162681,1539313079,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,114,1,0.12899393,1539226874,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,582,1,0.15471437,1539140185,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,537,1,0.15826021,1539053462,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,823,1,0.14894968,1538967311,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,322,1,0.15545132,1538881217,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,526,1,0.16367767,1538816973,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,528,1,0.16093862,1538741434,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,699,1,0.17296069,1538621595,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,602,1,0.17583571,1538535851,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,462,1,0.18447636,1538448708,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,635,1,0.16952975,1538362491,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,118,1,0.05009741,1538276321,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,51,1,0.16582306,1538275809,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,247,1,0.18386449,1538189860,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,546,1,0.18373537,1538103406,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,781,1,0.19611265,1538017645,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,202,1,0.19947319,1537930277,Regular,8f24774971e9a3312e4a27d8496c64aab32f090e9308ea4f4b8157c07f65a69b
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,31,1,0.20051233,1537929781,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,30,1,0.20520032,1537929781,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,29,1,0.24174084,1537929781,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,28,1,0.20064287,1537929781,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,27,1,0.21096754,1537929781,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,26,1,0.1905251,1537929781,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,25,1,0.22364173,1537929781,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,23,1,0.20093309,1537929781,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,22,1,0.24731036,1537929781,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,21,1,0.28944093,1537929781,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,20,1,0.21834666,1537929781,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,19,1,0.2678783,1537929781,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,18,1,0.21220356,1537929781,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,17,1,0.27924559,1537929781,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,16,1,0.21958902,1537929781,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,15,1,0.20351807,1537929781,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,14,1,0.19061981,1537929781,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,13,1,0.21313078,1537929781,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,12,1,0.21956401,1537929781,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,11,1,0.22207366,1537929781,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,10,1,0.24220659,1537929781,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,9,1,0.2623513,1537929781,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,8,1,0.21323327,1537929781,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,7,1,0.21774384,1537929781,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,6,1,0.2079654,1537929781,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,5,1,0.20837257,1537929781,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,4,1,0.21838365,1537929781,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,3,1,0.21872499,1537929781,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,2,1,0.21526324,1537929781,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,0,1,0.21657254,1537929781,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,1,1,0.19205249,1537929781,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,41,1,0.19896737,1537929781,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,40,1,0.21354028,1537929781,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,39,1,0.20320783,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,38,1,0.29544943,1537929781,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,37,1,0.22265478,1537929781,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,36,1,0.26835436,1537929781,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,35,1,0.21972716,1537929781,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,34,1,0.29839364,1537929781,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,33,1,0.20063452,1537929781,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092,-1,32,1,0.27267264,1537929781,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,319,1,0.2079654,1537844616,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,219,1,0.21872499,1537757601,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,221,1,0.22265478,1537671435,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,355,1,0.21526324,1537584805,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,217,1,0.21958902,1537498361,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,240,1,0.21220356,1537411813,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,189,1,0.19061981,1537325430,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,787,1,0.19896737,1537239024,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,843,1,0.20051233,1537152609,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,85,1,0.19205249,1537066458,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,448,1,0.1905251,1536980413,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,64,1,0.20351807,1536894173,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,2,1,0.20064287,1536807675,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,170,1,0.21354028,1536728363,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,496,1,0.21096754,1536634412,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,453,1,0.20320783,1536548525,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,254,1,0.20837257,1536462174,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,11,1,0.22207366,1536375020,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,525,1,0.21956401,1536288609,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,699,1,0.20063452,1536203234,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,45,1,0.21657254,1536117400,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,106,1,0.22364173,1536029434,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,168,1,0.21774384,1535943016,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,156,1,0.20093309,1535857535,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,275,1,0.20520032,1535770882,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,307,1,0.21323327,1535683811,Regular,a91877de1da6b4e466c38a8a806a15085e1ff0f4812f80613e514a4cf7d40092
