tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,517,1,0.65191867,1542598588,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,405,1,0.59018186,1542511750,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,643,1,0.63906093,1542439325,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,594,1,0.69930826,1542339042,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,139,1,0.66280174,1542252617,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,298,1,0.71122326,1542166199,Regular,8685deed6fb926764c96127465039c45892121106f3574487a57da17ecc4bb19
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,57,1,0.60488462,1542122613,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,23,1,0.70213731,1542122613,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,26,1,0.73474933,1542122613,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,29,1,0.69280934,1542122613,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,33,1,0.78355613,1542122613,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,36,1,0.7180127,1542122613,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,38,1,0.71866302,1542122613,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,47,1,0.73145571,1542122613,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,49,1,0.82690646,1542122613,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,52,1,0.82300303,1542122613,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,19,1,0.62628449,1542122613,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,17,1,0.7340622,1542122613,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,15,1,0.70877732,1542122613,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,11,1,0.78877768,1542122613,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,10,1,0.76048291,1542122613,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,7,1,0.68428963,1542122613,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,5,1,0.83125376,1542122613,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,2,1,0.77485865,1542122613,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,54,1,1.39945877,1542122613,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1,-1,22,1,0.67122393,1542122613,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,423,1,0.70213731,1542080450,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,500,1,0.82690646,1541993377,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,581,1,0.73145571,1541907069,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,523,1,0.60488462,1541820564,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,26,1,0.62628449,1541734430,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,352,1,0.78355613,1541648248,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,325,1,0.78877768,1541561615,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,625,1,0.7180127,1541475419,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,724,1,0.67122393,1541388759,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,598,1,0.73474933,1541302637,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,752,1,0.76048291,1541215826,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,646,1,0.69280934,1541129350,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,695,1,0.70877732,1541043288,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,704,1,0.7340622,1540962762,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,853,1,0.68428963,1540870043,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,228,1,1.39945877,1540781647,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,624,1,0.71866302,1540616283,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,611,1,0.77485865,1540522274,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,288,1,0.82300303,1540436047,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,230,1,0.83125376,1540349508,Regular,ad0da91619d2239b987db02cd16b038576cd247c82096dc069fb0f27f91f22d1
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,5,1,1.78276141,1540305034,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,4,1,1.07323923,1540305034,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,18,1,1.6599962,1540305034,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,15,1,1.01962107,1540305034,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,14,1,0.88554799,1540305034,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,12,1,1.74728048,1540305034,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,11,1,1.5044906,1540305034,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,9,1,1.11559224,1540305034,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,7,1,1.1763666,1540305034,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,24,1,1.26882335,1540305034,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,40,1,1.17012137,1540305034,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,39,1,1.81784273,1540305034,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,35,1,1.20523159,1540305034,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,31,1,1.73750711,1540305034,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,27,1,1.11873441,1540305034,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3,-1,26,1,1.38694894,1540305034,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,888,1,0.88554799,1540263077,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,203,1,1.11559224,1540177761,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,210,1,1.11873441,1540090297,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,641,1,1.01962107,1540003853,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,119,1,1.07323923,1539918582,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,60,1,1.20523159,1539831015,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,633,1,1.17012137,1539745078,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,589,1,1.1763666,1539658816,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,152,1,1.26882335,1539571996,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,726,1,1.38694894,1539485412,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,339,1,1.5044906,1539399342,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,579,1,1.6599962,1539313079,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,699,1,1.74728048,1539226874,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,63,1,1.78276141,1539140185,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,50,1,1.81784273,1539053462,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,492,1,1.73750711,1538967311,Regular,2b0d75b555cbed25f9de7b914a3ab435c2654d7ebaa2906ab6f3d7dc7dfd27f3
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,3,1,1.84163925,1538914167,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,17,1,2.08004102,1538914167,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,13,1,1.98079813,1538914167,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,9,1,2.30339782,1538914167,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,8,1,1.72743773,1538914167,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,5,1,0.14483396,1538914167,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,4,1,2.54872886,1538914167,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,1,1,2.43351668,1538914167,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,20,1,2.48192381,1538914167,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c,-1,18,1,1.37972141,1538914167,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,159,1,1.37972141,1538881217,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,405,1,0.14483396,1538448708,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,639,1,1.84163925,1538362491,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,914,1,1.72743773,1538275809,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,700,1,1.98079813,1538189860,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,592,1,2.08004102,1538103406,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,312,1,2.30339782,1538017645,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,288,1,2.43351668,1537930277,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,379,1,2.48192381,1537844616,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,73,1,2.54872886,1537757601,Regular,2863d5fd398edaf29f641043aebf5aa9f95d3e61f1a7d3f03e3c2247254f6e6c
