tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e5d041e2d9d80791580d256333716715f8c6bd9c5254b6162e8623a7dac58b,-1,0,1,0.18656,1541464434,Regular,4402b08525f6aa66fc6978a518a28696df9b69ddd3d30585ed1cae20ed0cd4a3
4402b08525f6aa66fc6978a518a28696df9b69ddd3d30585ed1cae20ed0cd4a3,1,0,1,0.18656,1541387811,Regular,00e5d041e2d9d80791580d256333716715f8c6bd9c5254b6162e8623a7dac58b
b36467a8cd3789df0f04c33101a37effb9450344c986048ae00911fad86f0363,-1,0,1,0.10557687,1541270576,Regular,eef4f4c1582901e67fdf8ca6e6f492e425fa5ec876b6a22a419017cbfcf73d5b
eef4f4c1582901e67fdf8ca6e6f492e425fa5ec876b6a22a419017cbfcf73d5b,1,1,1,0.10557687,1541205169,Regular,b36467a8cd3789df0f04c33101a37effb9450344c986048ae00911fad86f0363
331f3c6f1177a6e4f2e65e8f98ce75e74c3687ab2b284f3da121f0398da2e9c1,-1,1,1,0.17067069,1541192108,Regular,41c0e9287173991f201b85fd1e54d918a27868c5811322bd789228d005fd7f81
7f064ba9c0dc58f088c4a8b8bed4f4e2091bb8a0ad5185820cdd6deb6f27f08c,-1,0,1,12.267,1541135743,Regular,960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299
41c0e9287173991f201b85fd1e54d918a27868c5811322bd789228d005fd7f81,1,0,1,0.17067069,1541123108,Regular,331f3c6f1177a6e4f2e65e8f98ce75e74c3687ab2b284f3da121f0398da2e9c1
217df535ba60bf138390f85295869b0f6ad9755802ddea5fe64e9339d3c1b596,-1,1,1,0.57485541,1541115228,Regular,630e65ea26be54bfa39cd645353d5208f8f0e37de9b3f32cccef1399bbaf9a3a
960a5a55b95dcbfa61981757acb5fdc68b08f11d42038ae806d4eac2a336b299,1,1,1,12.267,1541049870,Regular,7f064ba9c0dc58f088c4a8b8bed4f4e2091bb8a0ad5185820cdd6deb6f27f08c
630e65ea26be54bfa39cd645353d5208f8f0e37de9b3f32cccef1399bbaf9a3a,1,0,1,0.57485541,1541038582,Regular,217df535ba60bf138390f85295869b0f6ad9755802ddea5fe64e9339d3c1b596
9071c597ad02eec0a9f458fc103c1960224dc1966d897b85ab8cd32da8b09ec6,-1,1,1,0.58703146,1541024404,Regular,63221b969c761e41d23f6e7e5bfbb31f4358f9330edf286d90b1827811dd1c7a
63221b969c761e41d23f6e7e5bfbb31f4358f9330edf286d90b1827811dd1c7a,1,1,1,0.58703146,1540950589,Regular,9071c597ad02eec0a9f458fc103c1960224dc1966d897b85ab8cd32da8b09ec6
0a867b39e29489c36197ed166a91d65119911be5a78c311f940f6dbdb89d9be9,-1,1,1,0.87344676,1540934967,Regular,11ac2cb0dbd295af3110926456d3c5d3de874bad4c955fa59573da1ec4b7da4f
11ac2cb0dbd295af3110926456d3c5d3de874bad4c955fa59573da1ec4b7da4f,1,1,1,0.87344676,1540864870,Regular,0a867b39e29489c36197ed166a91d65119911be5a78c311f940f6dbdb89d9be9
b127501ce854200be2c90c48bbb8fa4ce6ce494d44c24a517ead45c6cfc84832,-1,0,1,0.58850638,1540844793,Regular,4abb45b2db2f69b7139765edeb0d0f2205e0520fb62851757730c997ec0b188a
4abb45b2db2f69b7139765edeb0d0f2205e0520fb62851757730c997ec0b188a,1,0,1,0.58850638,1540772494,Regular,b127501ce854200be2c90c48bbb8fa4ce6ce494d44c24a517ead45c6cfc84832
b7f1d0e158197b8750da448305fcaaa58b9105a726fd1992b3edbbd3dd91910d,-1,1,1,0.61707249,1540758331,Regular,6036aa144fd3006d8f650a230534d70d0f502edf8ee9fb3ea70714ed4f2f2683
6036aa144fd3006d8f650a230534d70d0f502edf8ee9fb3ea70714ed4f2f2683,1,1,1,0.61707249,1540691073,Regular,b7f1d0e158197b8750da448305fcaaa58b9105a726fd1992b3edbbd3dd91910d
a0a853d9788ab6332dde529f5a37e908240a09814559bad2e874fa2a2f3f1508,-1,0,1,0.61058471,1540682992,Regular,9ec36623bed912f9ea48338b540c1cfd24dd3900bb8ceb434771aa57e24dfa97
9ec36623bed912f9ea48338b540c1cfd24dd3900bb8ceb434771aa57e24dfa97,1,0,1,0.61058471,1540604712,Regular,a0a853d9788ab6332dde529f5a37e908240a09814559bad2e874fa2a2f3f1508
04f9f08509c58f41ea6417342593905c260aabda8ead645fc40bec690c29dbda,-1,1,1,0.60939362,1540592657,Regular,7de9a893f8a8ba06e4cc811419cfae73e720d80d8f71006a20507a88c5af833a
7de9a893f8a8ba06e4cc811419cfae73e720d80d8f71006a20507a88c5af833a,1,1,1,0.60939362,1540519052,Regular,04f9f08509c58f41ea6417342593905c260aabda8ead645fc40bec690c29dbda
4c36dae5fd0863fcb28ca55b0432438da19b2ad968a9aad269327f94261a3bf9,-1,0,1,0.65757177,1540497326,Regular,1e98c79793d8b2bf4066a651a3e57be69af36e54a9afa1514fa9636fe9d2706b
1e98c79793d8b2bf4066a651a3e57be69af36e54a9afa1514fa9636fe9d2706b,1,1,1,0.65757177,1540429214,Regular,4c36dae5fd0863fcb28ca55b0432438da19b2ad968a9aad269327f94261a3bf9
04caafa6bed0d890beae2000b5e7b6fca3c8e949c734bb842e539bdbd00563a4,-1,1,1,0.69762536,1540402153,Regular,7c82453bf24c479a53c2f481c26684c9dac1ac0db620f38dbe6bf655c8ffd7d3
7c82453bf24c479a53c2f481c26684c9dac1ac0db620f38dbe6bf655c8ffd7d3,1,0,1,0.69762536,1540335712,Regular,04caafa6bed0d890beae2000b5e7b6fca3c8e949c734bb842e539bdbd00563a4
ce60a9d388927cb6a7dc75d23919ed23fb76f0b6ba71aeeed85523a1c0c8562a,-1,0,1,0.63093531,1540335712,Regular,6cef748ec18f53edd640d91b408a87454ebbfaa40914b7600d9aba3d72aa31e9
6cef748ec18f53edd640d91b408a87454ebbfaa40914b7600d9aba3d72aa31e9,1,1,1,0.63093531,1540258647,Regular,ce60a9d388927cb6a7dc75d23919ed23fb76f0b6ba71aeeed85523a1c0c8562a
c3ebccb91a947fa1b4ceae73210d7594a2c3847747634e0c2e68e838248f46f5,-1,0,1,0.59955967,1540247389,Regular,eca40276bbcf7a17b0dfa20ccb541a1386e48093c0f33963767579264b4a9a46
eca40276bbcf7a17b0dfa20ccb541a1386e48093c0f33963767579264b4a9a46,1,0,1,0.59955967,1540174263,Regular,c3ebccb91a947fa1b4ceae73210d7594a2c3847747634e0c2e68e838248f46f5
6f2776a86fbe08588edb0600d99741a88e4ce30cc71d8d21a92a8bf3484081aa,-1,0,1,0.6087925,1540153447,Regular,86b541a785d814fa0479ed175b56be9002126fde4c2cf6cf80164f45d4252521
86b541a785d814fa0479ed175b56be9002126fde4c2cf6cf80164f45d4252521,1,0,1,0.6087925,1540089079,Regular,6f2776a86fbe08588edb0600d99741a88e4ce30cc71d8d21a92a8bf3484081aa
2a06b94253677dff6cf847284bc2ddf635c32fd1e773f45aac2888bb88ce13d0,-1,0,1,0.62276727,1540076086,Regular,a27fef3f7d07802f80afe1af842708c40b609b50a641550598959cf712010588
a27fef3f7d07802f80afe1af842708c40b609b50a641550598959cf712010588,1,1,1,0.62276727,1539999445,Regular,2a06b94253677dff6cf847284bc2ddf635c32fd1e773f45aac2888bb88ce13d0
0dbf8f0b6b9018025439b9c40e653df8bd048a6d15413b9c0214bc3f799d55fa,-1,0,1,0.65028831,1539996318,Regular,cdf471cfa8bd9f03a192f9abc6cf48222559f6db3860c341d79cf025b9ba0127
cdf471cfa8bd9f03a192f9abc6cf48222559f6db3860c341d79cf025b9ba0127,1,1,1,0.65028831,1539914462,Regular,0dbf8f0b6b9018025439b9c40e653df8bd048a6d15413b9c0214bc3f799d55fa
a7b1a2e4c742c9875c424b5c9fc63a8695ebb6e3c39e8d0975ba9420693e7864,-1,1,1,0.43540318,1539896082,Regular,1e39f61dab02f9d312b3ccb37cb23b3515807a7cad79aefef39a22e8dfa48762
1e39f61dab02f9d312b3ccb37cb23b3515807a7cad79aefef39a22e8dfa48762,1,0,1,0.43540318,1539828856,Regular,a7b1a2e4c742c9875c424b5c9fc63a8695ebb6e3c39e8d0975ba9420693e7864
42cc2bdb3de6ef49b46f7eb41cbd215324e1efe0d5af58ec56e9d711f0f80764,-1,1,1,0.68385733,1539805944,Regular,a0f26f11c2a6f958a2973a7478e85322ed5be4e7ed82973f327d7da16d85f7e2
a0f26f11c2a6f958a2973a7478e85322ed5be4e7ed82973f327d7da16d85f7e2,1,0,1,0.68385733,1539737759,Regular,42cc2bdb3de6ef49b46f7eb41cbd215324e1efe0d5af58ec56e9d711f0f80764
ba482d6455cc3a9f541bc392803f95ed160d09ee9a862218013f8d5fb6690676,-1,0,1,0.65356321,1539730830,Regular,e7234a61c7d7f7790794f8a656a154a1078f07e2f9e65e747b5a753a39e40d04
e7234a61c7d7f7790794f8a656a154a1078f07e2f9e65e747b5a753a39e40d04,1,0,1,0.65356321,1539653875,Regular,ba482d6455cc3a9f541bc392803f95ed160d09ee9a862218013f8d5fb6690676
ac91368358429d6966e8ebdc46a50024ed418a4757aca4e03c5c1887413f857f,-1,0,1,0.54358071,1539644181,Regular,6052506c39e043bfcd2b2ea70c4d7874b41dfc1f0a63230604774f9a6d15593d
6052506c39e043bfcd2b2ea70c4d7874b41dfc1f0a63230604774f9a6d15593d,1,0,1,0.54358071,1539568690,Regular,ac91368358429d6966e8ebdc46a50024ed418a4757aca4e03c5c1887413f857f
be5dfb3da1a0e8dc07baf974a08da41fb3f81a10ad0b8373bf43ecf615721ff1,-1,0,1,0.50742988,1539556204,Regular,a8c0cdee07261298c31e109d099ed4101c6c7355a51ca7b1512d0c54c7f151b0
a8c0cdee07261298c31e109d099ed4101c6c7355a51ca7b1512d0c54c7f151b0,1,0,1,0.50742988,1539488591,Regular,be5dfb3da1a0e8dc07baf974a08da41fb3f81a10ad0b8373bf43ecf615721ff1
5b3f8c674cd7b8aa243c50eefa9db4e4bca190856a3272e0fbc48ff3ec6ee474,-1,0,1,0.50723883,1539466519,Regular,8c4a0bb92b357d7d5fb0c442799ff7c4c5d48aad562a1408be8a0b6a1429abc9
8c4a0bb92b357d7d5fb0c442799ff7c4c5d48aad562a1408be8a0b6a1429abc9,1,1,1,0.50723883,1539390966,Regular,5b3f8c674cd7b8aa243c50eefa9db4e4bca190856a3272e0fbc48ff3ec6ee474
209b15f554b161ebd9b6790ca321bc00a9884939dd6af4b40f1ad1ee893d2340,-1,0,1,0.65225287,1539385599,Regular,ad1c874e258a2cbeea1338414a3b8fa28b3dcf24fd66e6535ac52a75c0456315
ad1c874e258a2cbeea1338414a3b8fa28b3dcf24fd66e6535ac52a75c0456315,1,0,1,0.65225287,1539314496,Regular,209b15f554b161ebd9b6790ca321bc00a9884939dd6af4b40f1ad1ee893d2340
e0524092961b06067e4984bcbaf306e71d53e437d07134ff9d94f89c11def730,-1,1,1,0.7852615,1539298723,Regular,b4c665d3f2b3648d19f2f7da5a78418acae2da6e07b680ed9afe648d4dff43d1
b4c665d3f2b3648d19f2f7da5a78418acae2da6e07b680ed9afe648d4dff43d1,1,0,1,0.7852615,1539225038,Regular,e0524092961b06067e4984bcbaf306e71d53e437d07134ff9d94f89c11def730
c97ec254bdb86139299afb757ce14d99b93b4b7557ba23a0f2bc102b096f31c1,-1,1,1,0.80367579,1539215097,Regular,300df8271fc8e6460116572119ed3a3a1df046af1813b4d33ea890a47dffa2ec
300df8271fc8e6460116572119ed3a3a1df046af1813b4d33ea890a47dffa2ec,1,1,1,0.80367579,1539142706,Regular,c97ec254bdb86139299afb757ce14d99b93b4b7557ba23a0f2bc102b096f31c1
193b31eceb65496c10246dfba23719f22e55d58a45c260a95b29243d95ad90d7,-1,0,1,0.70051367,1539122415,Regular,337eb43c0331bbebff125bc6ffa1cffd498f80fc9067f10235b1de675a8b9a3a
337eb43c0331bbebff125bc6ffa1cffd498f80fc9067f10235b1de675a8b9a3a,1,0,1,0.70051367,1539048795,Regular,193b31eceb65496c10246dfba23719f22e55d58a45c260a95b29243d95ad90d7
57b1ceac4eb09492737b63fd2289f405b2ac369d4e818c67a16ab20ce6f6f5bd,-1,0,1,0.52574508,1538991048,Regular,fd0f7ba3c90f91d1cc8ae303ed512a9ac3470fd15f60cc3d5590c9eb1bd895f5
fd0f7ba3c90f91d1cc8ae303ed512a9ac3470fd15f60cc3d5590c9eb1bd895f5,1,0,1,0.52574508,1538957118,Regular,57b1ceac4eb09492737b63fd2289f405b2ac369d4e818c67a16ab20ce6f6f5bd
866ae23806cb7a94413285026ba69bb0f8e78ae7e36c71fb63b1eaf8513811ee,-1,1,1,0.7167352,1538913415,Regular,2fd32da8a76afa622a44227d71c52a5f0bcf18b8e52d4b6dd9ddb7a52976216d
2fd32da8a76afa622a44227d71c52a5f0bcf18b8e52d4b6dd9ddb7a52976216d,1,0,1,0.7167352,1538875965,Regular,866ae23806cb7a94413285026ba69bb0f8e78ae7e36c71fb63b1eaf8513811ee
c5cccf86dba78ed9daa4aa56f30b3ccf998239397eb9d57f75681990c17277ef,-1,0,1,0.88709363,1538825476,Regular,93c4dfb994721de1b9bafae7aed7c1ea12c3498c51e88ead99497ba4dbce192f
93c4dfb994721de1b9bafae7aed7c1ea12c3498c51e88ead99497ba4dbce192f,1,1,1,0.88709363,1538789957,Regular,c5cccf86dba78ed9daa4aa56f30b3ccf998239397eb9d57f75681990c17277ef
0d0531b8b3c6a7bd06711d3c088b267b6b4e9a2c7cabb283a5a61af40fafd05a,-1,0,1,0.81207412,1538734933,Regular,d3531150431a0362ed900a840afd6e9cb7285dca2ca8a22666e4d187b323e58d
d3531150431a0362ed900a840afd6e9cb7285dca2ca8a22666e4d187b323e58d,1,0,1,0.81207412,1538696686,Regular,0d0531b8b3c6a7bd06711d3c088b267b6b4e9a2c7cabb283a5a61af40fafd05a
abfe8a868db7e9fd3aaca64ee89dd4e4aab7d2d0cb12c7e3bcee9f2c64509f37,-1,1,1,0.90293759,1538652658,Regular,e45a95f0e268996cb8a0a93af90548ddcad631148b1b85a9a66a6aa2994f3a57
e45a95f0e268996cb8a0a93af90548ddcad631148b1b85a9a66a6aa2994f3a57,1,1,1,0.90293759,1538616867,Regular,abfe8a868db7e9fd3aaca64ee89dd4e4aab7d2d0cb12c7e3bcee9f2c64509f37
c59189c329098ea9a98b5066b5545273d7d866003a533044f4409eced43925e9,-1,1,1,1.02874832,1538561452,Regular,c0195375034a4e27608af62a440a576c53eb0269864759c2cac61032a2a9fc61
c0195375034a4e27608af62a440a576c53eb0269864759c2cac61032a2a9fc61,1,1,1,1.02874832,1538531234,Regular,c59189c329098ea9a98b5066b5545273d7d866003a533044f4409eced43925e9
b071188cb7a33b54c81a2189f77fbfb1d71e4d3e901c4bd2c33dde2f8fea2a0a,-1,0,1,1.10463563,1538481050,Regular,c8466809dac6d0b2b75dc515dd8b86ffa461648edd5343cd819ff5a4669e2ad0
c8466809dac6d0b2b75dc515dd8b86ffa461648edd5343cd819ff5a4669e2ad0,1,1,1,1.10463563,1538444673,Regular,b071188cb7a33b54c81a2189f77fbfb1d71e4d3e901c4bd2c33dde2f8fea2a0a
2d61ca8066d1f4483ddf3d31d3fe9198b429e4e62d538b3b8d90764be73971f2,-1,1,1,1.07125527,1538387968,Regular,0178d3d81acd704c15ddfb1d35e1abb69828796930083200645e0cb87121ebea
0178d3d81acd704c15ddfb1d35e1abb69828796930083200645e0cb87121ebea,1,1,1,1.07125527,1538351014,Regular,2d61ca8066d1f4483ddf3d31d3fe9198b429e4e62d538b3b8d90764be73971f2
49bfa3804a5198b2efc49e70aa879b03b3138172212981c59ff5bb19684ed0ad,-1,1,1,0.92443389,1538312597,Regular,666964df554842a750c3665cc5dae4aae058b4d0cf69b22a4e8a1622ea1c7daa
666964df554842a750c3665cc5dae4aae058b4d0cf69b22a4e8a1622ea1c7daa,1,1,1,0.92443389,1538270510,Regular,49bfa3804a5198b2efc49e70aa879b03b3138172212981c59ff5bb19684ed0ad
3ec02c768f2ee24abc750cee2268b5321c278caad292b3f7e1683436ffd20031,-1,0,1,1.08003848,1538220985,Regular,12ba59e1056e6082d791a6ed29356a9374cfcd0ac75ae4fa346c5ce7e6f4a014
12ba59e1056e6082d791a6ed29356a9374cfcd0ac75ae4fa346c5ce7e6f4a014,1,1,1,1.08003848,1538183644,Regular,3ec02c768f2ee24abc750cee2268b5321c278caad292b3f7e1683436ffd20031
dd29729946959e4b8431fa8fa12f423110f8b48faed43bf210590ba7203bca81,-1,1,1,1.12179948,1538120218,Regular,635738ea2dace4a7615566149cb678da86f7230edba46899b72636821d6aa5e7
635738ea2dace4a7615566149cb678da86f7230edba46899b72636821d6aa5e7,1,1,1,1.12179948,1538089779,Regular,dd29729946959e4b8431fa8fa12f423110f8b48faed43bf210590ba7203bca81
b85cb02c3c9f0d4e67804904f630e4e9754f9332d82f7c766b3a5636a9095d7e,-1,0,1,1.12462455,1538051913,Regular,450ef73f4275df48a46b0fec72eb53547fd5ce9c25c79051f4f3c7d434992f61
450ef73f4275df48a46b0fec72eb53547fd5ce9c25c79051f4f3c7d434992f61,1,1,1,1.12462455,1538010758,Regular,b85cb02c3c9f0d4e67804904f630e4e9754f9332d82f7c766b3a5636a9095d7e
08c2f0e9aa31452c5447450ab03ba3839e83c0dde1b9603f012882e0e5179b8a,-1,1,1,1.13075179,1537950974,Regular,ed29a927c634101f345b6ed65487f54ae3f3bb9b0a5bfae196801980bae240f1
ed29a927c634101f345b6ed65487f54ae3f3bb9b0a5bfae196801980bae240f1,1,1,1,1.13075179,1537924718,Regular,08c2f0e9aa31452c5447450ab03ba3839e83c0dde1b9603f012882e0e5179b8a
db1ef9bae0dff2113380a8ef7aa85284ef71f53cf307a590733bfc9af2e19295,-1,0,1,1.13019775,1537878877,Regular,fe175de6e46f0cef4ca9e0560cea630a4ea47b61cac8947eeff6dc68f78984b0
fe175de6e46f0cef4ca9e0560cea630a4ea47b61cac8947eeff6dc68f78984b0,1,0,1,1.13019775,1537832733,Regular,db1ef9bae0dff2113380a8ef7aa85284ef71f53cf307a590733bfc9af2e19295
124c2f95c4b5ed4fd914fff9c46b25136ad45f87efb4b89b0b73a9582f78ae1a,-1,1,1,1.18341956,1537787013,Regular,64800ff08091552987456ca35e274430a8c3f01d559fb41d0c71d0d82020986f
64800ff08091552987456ca35e274430a8c3f01d559fb41d0c71d0d82020986f,1,1,1,1.18341956,1537755493,Regular,124c2f95c4b5ed4fd914fff9c46b25136ad45f87efb4b89b0b73a9582f78ae1a
9e1436e99ffb3a98012fbccd2faafc43dee346cb1aa2d3a7031b490d90277c81,-1,1,1,1.25647591,1537703986,Regular,ff7e689f1fd852e376b160a5066e251f29645a852e6844d6c73b5eb7ba38d3e9
ff7e689f1fd852e376b160a5066e251f29645a852e6844d6c73b5eb7ba38d3e9,1,0,1,1.25647591,1537668359,Regular,9e1436e99ffb3a98012fbccd2faafc43dee346cb1aa2d3a7031b490d90277c81
78525598f5882c3043eb648ef3f44ab7ba35c91d986871be5112ebf0125708f5,-1,0,1,1.16753633,1537617032,Regular,4a544865e08ee4dd883b6e25869eb8cd7a069d62ef386acf00d98297f6adb0a8
4a544865e08ee4dd883b6e25869eb8cd7a069d62ef386acf00d98297f6adb0a8,1,1,1,1.16753633,1537580723,Regular,78525598f5882c3043eb648ef3f44ab7ba35c91d986871be5112ebf0125708f5
3d2f573809784578d51b6613edcddf9fc592c23d17f98d9a35eb761304357139,-1,1,1,1.28326325,1537528611,Regular,9b916d1d39e5405a6e09cfeb5fd27386af302b591bc546ef8925e950e73644fc
9b916d1d39e5405a6e09cfeb5fd27386af302b591bc546ef8925e950e73644fc,1,0,1,1.28326325,1537495985,Regular,3d2f573809784578d51b6613edcddf9fc592c23d17f98d9a35eb761304357139
f05c522a18d73aea307cec7cb578e0bc03681b8a6ea5c1ddb66ed9ca86983ddc,-1,1,1,1.2415465,1537442986,Regular,0761c364a0df283041fd052bddb5eca17f8d5a628bf1dbdb126da9e2fb06a964
0761c364a0df283041fd052bddb5eca17f8d5a628bf1dbdb126da9e2fb06a964,1,1,1,1.2415465,1537409003,Regular,f05c522a18d73aea307cec7cb578e0bc03681b8a6ea5c1ddb66ed9ca86983ddc
6569443ee1127b8dd1b3a4346fc5881c3a7287932351ab504f9b4cafef3c5abc,-1,1,1,1.17955637,1537359307,Regular,a4315312b67235ba6aab3db3418fb2dcdbfbab6fe172367575fe94051fe3dd8e
a4315312b67235ba6aab3db3418fb2dcdbfbab6fe172367575fe94051fe3dd8e,1,1,1,1.17955637,1537319645,Regular,6569443ee1127b8dd1b3a4346fc5881c3a7287932351ab504f9b4cafef3c5abc
0dba2afffc0a2329cd540450a10468f625b007025962cc19e63140f08b54c842,-1,1,1,1.15153987,1537271461,Regular,beb2efb674a73de081ea0d51946ed811d0076cbf351a2bc328465cfcc076c665
beb2efb674a73de081ea0d51946ed811d0076cbf351a2bc328465cfcc076c665,1,1,1,1.15153987,1537235263,Regular,0dba2afffc0a2329cd540450a10468f625b007025962cc19e63140f08b54c842
48c5a56c27cbfce0db3305d4e825a983feb2ff790c89412413d09a682e5fa527,-1,0,1,1.13927955,1537179769,Regular,5bdf97f4e5bf01dd8dc9110b570630bb7044be9cb989366ad14f630abe951a25
5bdf97f4e5bf01dd8dc9110b570630bb7044be9cb989366ad14f630abe951a25,1,1,1,1.13927955,1537147432,Regular,48c5a56c27cbfce0db3305d4e825a983feb2ff790c89412413d09a682e5fa527
18f9f4aa0658a24ca08d6d29034f52c8a41f3d4129c4b2e5a0790de88f42f4a8,-1,1,1,1.17768797,1537095501,Regular,93ed2cb2872c3dd425db934b65df27b557a03af46a017e37b29003aa7d9dc2a7
93ed2cb2872c3dd425db934b65df27b557a03af46a017e37b29003aa7d9dc2a7,1,1,1,1.17768797,1537060145,Regular,18f9f4aa0658a24ca08d6d29034f52c8a41f3d4129c4b2e5a0790de88f42f4a8
a31c6e5798c12184e2200699f7e2658bc40fe1d3b18f8cdf1de8a94b1f7cc7ac,-1,0,1,1.11319353,1537015749,Regular,ba96caa2adc8f80edab922593ce6f36019c96c7deb90188bbad224917139e316
ba96caa2adc8f80edab922593ce6f36019c96c7deb90188bbad224917139e316,1,1,1,1.11319353,1536972003,Regular,a31c6e5798c12184e2200699f7e2658bc40fe1d3b18f8cdf1de8a94b1f7cc7ac
ee9f3e69e67692271d3803e03328fe917c3ec7612402204a87911728fae739e7,-1,0,1,1.22484087,1536918312,Regular,e6ef35518a0395b50f68950e82ba6fd240fc9efaed2d0c473219b6b6872dfeae
e6ef35518a0395b50f68950e82ba6fd240fc9efaed2d0c473219b6b6872dfeae,1,1,1,1.22484087,1536887228,Regular,ee9f3e69e67692271d3803e03328fe917c3ec7612402204a87911728fae739e7
d74fe9a5606ed3f2f466c7442dba09ed5a463a9a6beec8699e25dde3a4231ca1,-1,1,1,1.1540514,1536832269,Regular,ddeeba9070850bef15f759b92e1d2ae3d4f6734f6faf321ac5744ddbcdcc046c
ddeeba9070850bef15f759b92e1d2ae3d4f6734f6faf321ac5744ddbcdcc046c,1,1,1,1.1540514,1536797625,Regular,d74fe9a5606ed3f2f466c7442dba09ed5a463a9a6beec8699e25dde3a4231ca1
aaecf364c7146b883e2d9ba08cef2ba77a35d530b48b0553b1a982054835c73b,-1,0,1,1.23111181,1536755036,Regular,587c45de0489a442998b868de5b2d84a2f79154bf27d0d7de271e649bbd3e5ac
587c45de0489a442998b868de5b2d84a2f79154bf27d0d7de271e649bbd3e5ac,1,0,1,1.23111181,1536716533,Regular,aaecf364c7146b883e2d9ba08cef2ba77a35d530b48b0553b1a982054835c73b
b0ce79abdea69a8262e3807106b1d907aad2baeb3a94c0fcb45a5f81d4c28b29,-1,0,1,1.22196363,1536656538,Regular,714c3a981b1d9d1f693ea666227c69144c7ce9f560e712a770cc6ce125c93459
