tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,1,1,0.12041453,1533867417,Regular,
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,31,1,0.10919037,1533780973,Regular,
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,437,1,0.12128961,1533694525,Regular,
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,248,1,0.11315808,1533608203,Regular,
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,546,1,0.10991019,1533521782,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,109,1,0.11401059,1533435680,Regular,
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,353,1,0.12537399,1533349292,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,50,1,0.12879868,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,150,1,0.1347613,1533176211,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,301,1,0.14524713,1533089711,Regular,
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,487,1,0.13494326,1533003421,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,552,1,0.12617732,1532917163,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,603,1,0.12378866,1532830675,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,337,1,0.13578978,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,476,1,0.14575742,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,402,1,0.13756009,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,275,1,0.12351275,1532484972,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,23,1,0.14093728,1532398754,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,30,1,0.14184921,1532312111,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,291,1,0.13116005,1532225984,Regular,
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,528,1,0.13658183,1532139393,Regular,
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,4,1,0.1419054,1532052930,Regular,
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,90,1,0.13426047,1531966552,Regular,
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,515,1,0.14898022,1531880548,Regular,
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,295,1,0.14121297,1531793756,Regular,
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,399,1,0.13439626,1531707325,Regular,
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,185,1,0.14758235,1531622459,Regular,
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,608,1,0.15796063,1531534516,Regular,
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,56,1,0.16280614,1531448685,Regular,
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,375,1,0.15590064,1531361858,Regular,
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,74,1,0.16020437,1531275660,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,607,1,0.1641913,1531189396,Regular,
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,306,1,0.15616293,1531103065,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,125,1,0.15984614,1531016368,Regular,
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,252,1,0.1597308,1530930041,Regular,
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,234,1,0.15773613,1530856082,Regular,
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,349,1,0.17236763,1530756954,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,37,1,0.16619761,1530670592,Regular,
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,552,1,0.18445916,1530584180,Regular,
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,316,1,0.17604831,1530498439,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,346,1,0.1591148,1530411455,Regular,
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,537,1,0.17664985,1530325304,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,6,1,0.17029964,1530238961,Regular,
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,534,1,0.19854734,1530152134,Regular,
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,70,1,0.21690906,1530066006,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,269,1,0.21166544,1529985106,Regular,
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,242,1,0.1999449,1529893460,Regular,
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,153,1,0.20053435,1529807126,Regular,
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,440,1,0.23396101,1529720430,Regular,
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,199,1,0.22326381,1529637919,Regular,
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,94,1,0.2283647,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,707,1,0.2345964,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,762,1,0.21140284,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,696,1,0.23677432,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,218,1,0.26478225,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,271,1,0.25189862,1529115308,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,460,1,0.2505778,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,468,1,0.25173182,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,629,1,0.28175227,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,3,1,0.30549791,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,96,1,0.29343777,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,170,1,0.29847545,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,287,1,0.33187739,1528515914,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,310,1,0.35885735,1528430321,Regular,
662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067,-1,0,1,0.3551479,1528379352,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067,-1,4,1,0.39562214,1528379352,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067,-1,5,1,0.346653,1528379352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067,-1,3,1,0.35973278,1528379352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067,-1,2,1,0.34343188,1528379352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,108,1,0.35973278,1528341401,Regular,662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,579,1,0.34343188,1528257939,Regular,662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,247,1,0.346653,1528161767,Regular,662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,357,1,0.3551479,1528085116,Regular,662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,295,1,0.39562214,1528000925,Regular,662ed57f62a5d3a7180844287a40e6a2b33a7813b264a6115403f1d2257f6067
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,11,1,0.56644774,1527926973,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,12,1,0.54974423,1527926973,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,10,1,0.81222757,1527926973,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,8,1,1,1527926973,Regular,c424c451d61e4320bd3193afc1634af1c11ecbd8e405a224e5a84319f9616eb8
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,7,1,0.55983309,1527926973,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,6,1,0.71017048,1527926973,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,5,1,0.46141422,1527926973,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,4,1,0.79084374,1527926973,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,3,1,0.49177382,1527926973,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,2,1,0.63391041,1527926973,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,1,1,0.45719795,1527926973,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5,-1,0,1,0.45655771,1527926973,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,45,1,0.46141422,1527915772,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,383,1,0.45655771,1527820972,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,145,1,0.45719795,1527732871,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
c424c451d61e4320bd3193afc1634af1c11ecbd8e405a224e5a84319f9616eb8,1,1,1,1,1527690607,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,432,1,0.49177382,1527649386,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,338,1,0.54974423,1527565843,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,47,1,0.56644774,1527487696,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,377,1,0.55983309,1527402668,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,273,1,0.63391041,1527322045,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,186,1,0.71017048,1527229931,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,84,1,0.81222757,1527146846,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
db8f6dd82d210b1eeee5655f176dac2c6343de69c73818e075b06ff84a48bcd1,-1,1,1,0.73614801,1527118345,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
db8f6dd82d210b1eeee5655f176dac2c6343de69c73818e075b06ff84a48bcd1,-1,2,1,4.92,1527118345,Regular,81503123fdca8a741e819734bca190e6031f1b6a8ee1058830a5c0dae48984fe
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,25,1,0.79084374,1527059107,Regular,9fa6697dfbe35c719aaf4749dec471dd3e5233d88fdc69f435f1f2a6b05458a5
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,324,1,0.73614801,1526965731,Regular,db8f6dd82d210b1eeee5655f176dac2c6343de69c73818e075b06ff84a48bcd1
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,3,1,0.09980087,1526921826,Regular,3333752e5eb442f2678b3b9959b232a07e845a15989db7e37d2841edc50aba8a
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,1,1,0.09953991,1526921826,Regular,8a822f0c3dbb362748fbefb55787901f05982e3a9409dbc5b11f5c9ecca0858a
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,2,1,0.09809777,1526921826,Regular,29e35c4a02004abaf2f1da2ab200663140df21c5ece28440221e98c85bd29e8a
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,4,1,0.09845278,1526921826,Regular,72dfd508fce7137d66b29937f0aa34c2ac3bb8532f87e43c7bc53cdb6de2ff8b
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,5,1,0.09810493,1526921826,Regular,a6389b8d01a77030fbd2267acae2421ce7bd00d59269427a0c019caabe84568c
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,6,1,0.09982556,1526921826,Regular,27d4a0e2ca2af52d5cb659f89831c2d44119726edcbbad56890baf19f0645e8f
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,7,1,0.09838168,1526921826,Regular,d43415686f4f5e2d97254d73c010c3f53abbdb844e6aef3e1c1a03cf37c2c88f
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,8,1,0.10424417,1526921826,Regular,9f8e24ef2ce1a042ea0805a063af6d8871a78d35504208e127405c0a2c5fc690
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,9,1,0.10230021,1526921826,Regular,cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,10,1,0.0989004,1526921826,Regular,b5dd99a7c8192c4095fbbaa0b7be10de8bcabe6d8a8e7373a0a38a68467bfa93
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,11,1,0.09869904,1526921826,Regular,2bdf6051c24afab10e0c66691c5746f5f26cb012fec85a1b79156e16e49d3e96
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,12,1,0.10058808,1526921826,Regular,a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,13,1,0.09865441,1526921826,Regular,853593df6c7a9812f4a28b1ad4a2594c91f06e6d4ebcd4227c7d862a29cfe39a
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,14,1,0.09885542,1526921826,Regular,67df1de2d7cdc1a8814378020b838efe7e8b460746b7be2dd58384e496565a9b
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,15,1,0.10090141,1526921826,Regular,390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,16,1,0.09812764,1526921826,Regular,d9732bf00216108f044f5ba49bc2d4a57cb6520e5a4769d18840478e0c62169d
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,17,1,0.10643895,1526921826,Regular,9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,18,1,0.09809094,1526921826,Regular,25ec9912848d5ad1fe0c192f1af0014faaa19d2160b692b3473e6d354b77b2a0
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,19,1,0.09873671,1526921826,Regular,b1bfde35f2f9bb5b03d1378f3feb08684fd2a2443e2429d32e6716162d5e02a4
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,20,1,0.10044523,1526921826,Regular,70901ccc2902b2bd3873fcbc904c45f94a9bd28c7ff823f4d46b0abfbd729aa4
0c7c24ea69db67c603d6674f2ea061b66fe703548e779c476cf7c12d2d8d8ab6,-1,21,1,0.10009876,1526921826,Regular,8a94e0710f6a07c37c2082b8a29dd8139b242f6e64a55c8c6f2cf2989ec6c5a4
