tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296e3071d9a878149a1808135d4ae91f97cfc9dfde35afdafe1484a770e484ec,-1,0,1,12.09987582,1537567715,Regular,b24960e8c9b2b0c0cc0bcf448dfed8f409d8d46e6807c4e5e5030e8d95f9b229
d4a674c3f1a3e60526f8a9e9d9e71207767d99480a884c686493640e4733b808,-1,0,1,12.08377582,1537567715,Regular,80df8e8619bde5366d9a7db697da286f1d0fc63b92c3448c630ce3bf667b9214
24ce5c6c9d57624dbe7835531cac37c21f584d9426bcc8c4fc4ee50ca917569e,1,2,1,12.10777279,1537512208,Regular,485a923fed524a3929f782d286bcf64c51d3c62d7ab65423be9c363a65762f1b
5a0b49310efdc6245beaf8dac63cab6f516d9ada6f0ff38b3c611ea914398fd6,-1,0,1,12.33095337,1537495985,Regular,d985e486a92ffe3ac54f3e5acd9d22ebe71dfd3dd3c58b29f346b5922a2449e4
89a5aa12a3ebe23684e1826f78eb9ddf8664034c339f7b398a038eadd619ac14,-1,0,1,12.34239238,1537495985,Regular,cd0050f12725d450c05ce8903b35160f20baca2295e73f4ae52c05621044caec
80df8e8619bde5366d9a7db697da286f1d0fc63b92c3448c630ce3bf667b9214,1,2,1,12.08377582,1537434869,Regular,d4a674c3f1a3e60526f8a9e9d9e71207767d99480a884c686493640e4733b808
b24960e8c9b2b0c0cc0bcf448dfed8f409d8d46e6807c4e5e5030e8d95f9b229,1,2,1,12.09987582,1537430774,Regular,296e3071d9a878149a1808135d4ae91f97cfc9dfde35afdafe1484a770e484ec
91150ef93c92ba2fac2e79249d5f968d01d7564b06da64004d3a2e4381a8dc5c,-1,0,1,12.20938404,1534961778,Regular,5b1fc3175ffa162f3f2146ecd345b44ccdc0b650698d04331ee495a3f107a55c
08b1f586cd067762df7ff3cb0a86d32a28588c3486e3cbfaf065ee4c7baa5579,-1,1,1,12.21601902,1534433076,Regular,bd640342972b7d6e373a6a55a471ab6af35e900451776413418439b61cae8355
5b1fc3175ffa162f3f2146ecd345b44ccdc0b650698d04331ee495a3f107a55c,1,2,1,12.20938404,1534380093,Regular,91150ef93c92ba2fac2e79249d5f968d01d7564b06da64004d3a2e4381a8dc5c
17a5b20099faa7c54f2aaa86979a5fe35b01e81d5917e0b7872d8ce2d6223ba8,-1,0,1,12.33937438,1534351286,Regular,70e3d8ef884f745eeda3ba0c794cb4871cd845fe322828dacf283d54c473447b
78744bbdf950ac06fc92b0a20bcf4c2b4b54951b2bd086292b2c1bcc9e152703,-1,0,1,12.32632537,1534351286,Regular,762cb9e59b654ae3620d3c18672ddc7c236b6c62376873cfd631521b96b021d8
22f6986b4a5867add4e51ed7165f4f929bf2fc0de9b10a69281e2e4e815d00ff,1,2,1,12.20941404,1534339164,Regular,e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214
bd640342972b7d6e373a6a55a471ab6af35e900451776413418439b61cae8355,1,2,1,12.21601902,1534303803,Regular,08b1f586cd067762df7ff3cb0a86d32a28588c3486e3cbfaf065ee4c7baa5579
5f53de464ba4c92c0b8d8a16b8e1160171ffa19a7b52d0de6b059e098eb22c0a,-1,0,1,12.33238838,1533909987,Regular,147affad3cb3e5cbff4bb0c4f8398571d7850ac64a887bdde25fadebc7c1e6b5
8d3b11391ecaa92519957c8f53010bd32550ac349e9eeebc47b5ce0638d5cf38,-1,0,1,12.32668238,1533909987,Regular,37af877fa24ab4ea9bab92e4c15f5c647db127c4eaf43c23777784e9374a4b40
70e3d8ef884f745eeda3ba0c794cb4871cd845fe322828dacf283d54c473447b,1,2,1,12.33937438,1533867528,Regular,17a5b20099faa7c54f2aaa86979a5fe35b01e81d5917e0b7872d8ce2d6223ba8
37af877fa24ab4ea9bab92e4c15f5c647db127c4eaf43c23777784e9374a4b40,1,2,1,12.32668238,1533832251,Regular,8d3b11391ecaa92519957c8f53010bd32550ac349e9eeebc47b5ce0638d5cf38
147affad3cb3e5cbff4bb0c4f8398571d7850ac64a887bdde25fadebc7c1e6b5,1,2,1,12.33238838,1533697956,Regular,5f53de464ba4c92c0b8d8a16b8e1160171ffa19a7b52d0de6b059e098eb22c0a
70eb797755a70d40d29a26c8cc95d204eed1673b10770ecc1224ae83157e9d81,-1,0,1,12.32832837,1533647928,Regular,ac7a77c4ec6a952e0a2fc8e71ed932584968eb95fb6d900bc0dd9a345f0664c7
d985e486a92ffe3ac54f3e5acd9d22ebe71dfd3dd3c58b29f346b5922a2449e4,1,2,1,12.33095337,1533443806,Regular,5a0b49310efdc6245beaf8dac63cab6f516d9ada6f0ff38b3c611ea914398fd6
762cb9e59b654ae3620d3c18672ddc7c236b6c62376873cfd631521b96b021d8,1,2,1,12.32632537,1532530478,Regular,78744bbdf950ac06fc92b0a20bcf4c2b4b54951b2bd086292b2c1bcc9e152703
588a9c28048e8535b39514c364c2f8aa246c7eb788e90e999b56d3aa4cd148d7,-1,0,1,12.57913585,1532468550,Regular,b26362ec08e6e066ccc1ea6e929e289e6d7bb34f891a933525a5d4ae03e277f2
98a233e2b36ea930069cd39749cd47466753c62177ef1a5a018605b03c650a67,-1,0,1,14.18117707,1532468550,Regular,9c6cb0b5d771bff8a1b65d97c77a1d4c89be2627072ddf392e10b6e45c8b1bfc
2537638d38c9f6f052e44591456f8dc5a8bd2145e24077a595bc1cea5b0444b2,-1,0,1,12.33108539,1532465362,Regular,2ed4652675e574fb2ccc8a508cba8ef1f1fc219f6f6e3857e902ebef8f69a886
592acb5aaa187183cdb96fa57f650790c3b1ffa83bb01b5b512753a265b3ce41,-1,1,1,12.33039138,1532465362,Regular,a64cd4efa0cdb78b64529447487e3009e8c357e7d9ad2a7b7f9b0084938d22d7
9b11ae725265ebc63d2a7236451ebba3e55fa960c6198bb872a7dfbde2897850,-1,1,1,12.32718737,1532465362,Regular,3046997a495e57476016f9cd520d345078bf23fbe3093d3496cb2275e4083f4f
ac7a77c4ec6a952e0a2fc8e71ed932584968eb95fb6d900bc0dd9a345f0664c7,1,2,1,12.32832837,1532412703,Regular,70eb797755a70d40d29a26c8cc95d204eed1673b10770ecc1224ae83157e9d81
cd0050f12725d450c05ce8903b35160f20baca2295e73f4ae52c05621044caec,1,2,1,12.34239238,1532411364,Regular,89a5aa12a3ebe23684e1826f78eb9ddf8664034c339f7b398a038eadd619ac14
3ede61cba0b50d8bfd1e695bdc1fe4418f4337f0737762a83ffc67aebfdd3ed5,-1,0,1,12.32979039,1532271570,Regular,f63f413569781a1b5c8d74bf3821b61a63770e99c90912477dbc0d4f46d677e6
a64cd4efa0cdb78b64529447487e3009e8c357e7d9ad2a7b7f9b0084938d22d7,1,2,1,12.33039138,1532249404,Regular,592acb5aaa187183cdb96fa57f650790c3b1ffa83bb01b5b512753a265b3ce41
2ed4652675e574fb2ccc8a508cba8ef1f1fc219f6f6e3857e902ebef8f69a886,1,2,1,12.33108539,1532240748,Regular,2537638d38c9f6f052e44591456f8dc5a8bd2145e24077a595bc1cea5b0444b2
3046997a495e57476016f9cd520d345078bf23fbe3093d3496cb2275e4083f4f,1,2,1,12.32718737,1532220160,Regular,9b11ae725265ebc63d2a7236451ebba3e55fa960c6198bb872a7dfbde2897850
382378838bba414cb1b595cc66f45077552a5bbb451e0b251b865c6dbeb4e0b6,-1,0,1,12.45469092,1532156021,Regular,2fc0c29d69c5e2ebda9be695ca95d56226774e5d70d25fef1c49d42a2a908146
f63f413569781a1b5c8d74bf3821b61a63770e99c90912477dbc0d4f46d677e6,1,2,1,12.32979039,1532105765,Regular,3ede61cba0b50d8bfd1e695bdc1fe4418f4337f0737762a83ffc67aebfdd3ed5
4a081d886e4815dcaa4f142131b49578bec6558d41fa5e03e5e027140ca4da14,-1,0,1,12.45298891,1531927388,Regular,3ee3d955c4283d9017d8617401d26c0aa391f51d2b7fe61daa3ebe223cab3ef0
2fc0c29d69c5e2ebda9be695ca95d56226774e5d70d25fef1c49d42a2a908146,1,2,1,12.45469092,1531902446,Regular,382378838bba414cb1b595cc66f45077552a5bbb451e0b251b865c6dbeb4e0b6
cea5c685e33860b986afab0cf99047c36bbdd190abdb8b78fad47cce6b1faefd,1,2,1,12.48035411,1531881457,Regular,e3618434d86fdba7616012cbdea806da97c9df430ee61d3dcd2f6af91d5e0214
7ef1da2ca5b8b18e52ce08e7ea10122e7ddadeedf5d0848faa7a986fdd34f9cb,-1,0,1,12.59476535,1531860392,Regular,c36cc004151c0e6fac0a33fafaee6703ff41c9bc7b9aad89207cba3dfc46c7ee
3ee3d955c4283d9017d8617401d26c0aa391f51d2b7fe61daa3ebe223cab3ef0,1,2,1,12.45298891,1531814535,Regular,4a081d886e4815dcaa4f142131b49578bec6558d41fa5e03e5e027140ca4da14
34ff2ee0866888a306c0b06428d2e2a3491f42c69bd628396998b28c300c3f35,-1,0,1,12.4522279,1531559969,Regular,356f5b3147fbea7e04412daac8eec47a246762ca02ccce006f91c4b8efa4a69a
ea89017042713a291633abb08ff69f6c37d470d03bf0821ae470dda0944022dd,-1,1,1,12.45180092,1531245801,Regular,8793bed0cecc71cf9135a784fbe23449d13b38f8900c275864eda4095ed49994
4a2ab6bf0e12b6e95c46441ef5eb0b2e3dccef4e2727c8cca65eef38258f3d2a,-1,1,1,12.45037991,1530966151,Regular,8427a983f7f7bc0cd7e78fa81f5b689f195347610ae1d40d9543bb8a557269df
4d6650a8e84635365d695c61e7534a4dcecb2e864d3dffda70e8fcfa80204143,-1,3,1,12.46297791,1530966151,Regular,c86386cf901298df4ebcdfa6e327c30667019c13e22571739590156ddb0a13c9
88c32f9d8a1681809339d2302e627ba3d25cf380229bf67b82d978931448507f,-1,0,1,12.45438492,1530953057,Regular,5a1c22913c4822711e226d0bde5a7ee1cd1573105f9c94bd160486708abb433a
8793bed0cecc71cf9135a784fbe23449d13b38f8900c275864eda4095ed49994,1,2,1,12.45180092,1530921043,Regular,ea89017042713a291633abb08ff69f6c37d470d03bf0821ae470dda0944022dd
356f5b3147fbea7e04412daac8eec47a246762ca02ccce006f91c4b8efa4a69a,1,2,1,12.4522279,1530919498,Regular,34ff2ee0866888a306c0b06428d2e2a3491f42c69bd628396998b28c300c3f35
c86386cf901298df4ebcdfa6e327c30667019c13e22571739590156ddb0a13c9,1,2,1,12.46297791,1530638208,Regular,4d6650a8e84635365d695c61e7534a4dcecb2e864d3dffda70e8fcfa80204143
08a8776009a361acfb75fbd1450327b006de4700567620b1027a335b5fc62c02,-1,1,1,12.4620139,1530606735,Regular,23e3d56c9f752dd4d2fc00cee73561ffbe9af94a0d66ff97fdebc444865ea937
54556aa571d8f7fb10bca64e5b90f3feb4ca5fde4fcae72e0fa8d438175dafc8,-1,0,1,12.45451492,1530542522,Regular,5705151763fb454341b73a13a6c1fcfa7297d9fb450c7af9f70d65497f55f406
d02b988b116298e14927bc15d2d602a9a1e01ff9b37ca1f45a85ab16b3db18d3,-1,0,1,12.45118893,1530300018,Regular,063052f2d7d3749ec435a817c41161b44c2934efbcf94573cc0edce980e46854
9522537098f3645655d2c10786d4e51808b13a86dc23faf880d771b9e15a99c3,-1,1,1,12.58226085,1530281074,Regular,2abe4dd8213a3f5818dbedd72c7159a558a3ebbab888f876d7254984932a6dc6
5a1c22913c4822711e226d0bde5a7ee1cd1573105f9c94bd160486708abb433a,1,2,1,12.45438492,1530257897,Regular,88c32f9d8a1681809339d2302e627ba3d25cf380229bf67b82d978931448507f
5705151763fb454341b73a13a6c1fcfa7297d9fb450c7af9f70d65497f55f406,1,2,1,12.45451492,1530242579,Regular,54556aa571d8f7fb10bca64e5b90f3feb4ca5fde4fcae72e0fa8d438175dafc8
23e3d56c9f752dd4d2fc00cee73561ffbe9af94a0d66ff97fdebc444865ea937,1,2,1,12.4620139,1530238925,Regular,08a8776009a361acfb75fbd1450327b006de4700567620b1027a335b5fc62c02
063052f2d7d3749ec435a817c41161b44c2934efbcf94573cc0edce980e46854,1,2,1,12.45118893,1530229703,Regular,d02b988b116298e14927bc15d2d602a9a1e01ff9b37ca1f45a85ab16b3db18d3
8427a983f7f7bc0cd7e78fa81f5b689f195347610ae1d40d9543bb8a557269df,1,2,1,12.45037991,1530209428,Regular,4a2ab6bf0e12b6e95c46441ef5eb0b2e3dccef4e2727c8cca65eef38258f3d2a
2abe4dd8213a3f5818dbedd72c7159a558a3ebbab888f876d7254984932a6dc6,1,2,1,12.58226085,1530161379,Regular,9522537098f3645655d2c10786d4e51808b13a86dc23faf880d771b9e15a99c3
79962179b3a5b1a1d26458464399f5c2489145dd02290b7be11f08b1373f059a,-1,0,1,12.57897484,1529804721,Regular,84451b4dfe0a3fcbe468b435cf982bf1c2c68e9f8835d7839ed1f2e3ae7a2023
875184d96f0f519316388f4078fd6a2508d637c0e76a97660c2e369ef6c16f47,-1,0,1,12.57588683,1529742145,Regular,f3a856551fb0a09161df46d3ccd07b8e54bad2097cb5eae94e4e83601adf170e
84451b4dfe0a3fcbe468b435cf982bf1c2c68e9f8835d7839ed1f2e3ae7a2023,1,2,1,12.57897484,1529701834,Regular,79962179b3a5b1a1d26458464399f5c2489145dd02290b7be11f08b1373f059a
9101d94ee7f0bc07e627a10d2af62219970d8f57b8e24a3b06506203053672db,-1,1,1,12.57934485,1529587852,Regular,12060017a13b5a7ae6e967eba18e8670631570081da0eb7ff15120cf731df59f
b26362ec08e6e066ccc1ea6e929e289e6d7bb34f891a933525a5d4ae03e277f2,1,2,1,12.57913585,1529543532,Regular,588a9c28048e8535b39514c364c2f8aa246c7eb788e90e999b56d3aa4cd148d7
f3a856551fb0a09161df46d3ccd07b8e54bad2097cb5eae94e4e83601adf170e,1,2,1,12.57588683,1529535326,Regular,875184d96f0f519316388f4078fd6a2508d637c0e76a97660c2e369ef6c16f47
41ce91df5b97148d8cbedf25edf85f7294271d59a15ac20bd0346abffc58e893,-1,1,1,12.57693285,1529321643,Regular,3141804f1d08016255c53fe90f06f9062838136b7dcb8f43dc678759a88aa625
cd87530b4cd203235abc0b756a0b835627b8cafa83db4da15e79ba42e0b0bf9d,-1,0,1,12.57691386,1529263004,Regular,1bf364fe50ca9c237a3427e96f854b6f6e3855fb9b6403623f9963384d1fc591
3141804f1d08016255c53fe90f06f9062838136b7dcb8f43dc678759a88aa625,1,2,1,12.57693285,1529218867,Regular,41ce91df5b97148d8cbedf25edf85f7294271d59a15ac20bd0346abffc58e893
64d83adc26eed51975d9510d4f6cb1517fb43aea5006117a5ed9a914cf59daef,-1,0,1,12.57518184,1529204341,Regular,de241fe52d2b96f96363f7d0b5d3e11f95c1cbd4542d0ec422a9b74967df2b53
c36cc004151c0e6fac0a33fafaee6703ff41c9bc7b9aad89207cba3dfc46c7ee,1,2,1,12.59476535,1529163042,Regular,7ef1da2ca5b8b18e52ce08e7ea10122e7ddadeedf5d0848faa7a986fdd34f9cb
de241fe52d2b96f96363f7d0b5d3e11f95c1cbd4542d0ec422a9b74967df2b53,1,2,1,12.57518184,1529104286,Regular,64d83adc26eed51975d9510d4f6cb1517fb43aea5006117a5ed9a914cf59daef
14c1073c9f52c772e75bb288c41dedf0e9087d2d548a08776d24d2727b77f283,-1,0,1,12.57739285,1528915117,Regular,65298a5d62e1543a2de885d8d3917e8bf4dcf3a2549c671a5887ffd94413fa38
7772e8c3c5ca6fb7448c4b56c9045ab4e29fc9e19d0ce6a59663496748d67a38,-1,0,1,12.58306885,1528915117,Regular,11fef7826b12bffe606f367c0235d2182f5263914b176735c82d7529c931672c
12060017a13b5a7ae6e967eba18e8670631570081da0eb7ff15120cf731df59f,1,2,1,12.57934485,1528868853,Regular,9101d94ee7f0bc07e627a10d2af62219970d8f57b8e24a3b06506203053672db
9881854df8e57e73e0c303610d15f002f8931a03f9ae1ac156a66d8071ee27b6,-1,0,1,12.7099155,1528811706,Regular,27fff94f35e081f0d7afdd24ec8dd63a21c475c8be0e7212b41875072c2851dc
d1f5e74a4a7eb8ce53e6301b101311c59516b4a9bf45d5a01b9c0f2101f699e7,-1,0,1,12.57345986,1528806518,Regular,ac0225992176d18543f15ff681a66b65bec9c5203edb75d9c6709438c0f5eeb3
11fef7826b12bffe606f367c0235d2182f5263914b176735c82d7529c931672c,1,2,1,12.58306885,1528773738,Regular,7772e8c3c5ca6fb7448c4b56c9045ab4e29fc9e19d0ce6a59663496748d67a38
1bf364fe50ca9c237a3427e96f854b6f6e3855fb9b6403623f9963384d1fc591,1,2,1,12.57691386,1528769817,Regular,cd87530b4cd203235abc0b756a0b835627b8cafa83db4da15e79ba42e0b0bf9d
65298a5d62e1543a2de885d8d3917e8bf4dcf3a2549c671a5887ffd94413fa38,1,2,1,12.57739285,1528765521,Regular,14c1073c9f52c772e75bb288c41dedf0e9087d2d548a08776d24d2727b77f283
71a780e824aa2471d5e780550e4583c92b014ce5866755c3cd4461a472558b39,-1,0,1,12.57497433,1528668908,Regular,264b6ab0483d1f7627df948dd9d3a582b439fc52724ceb2c47333d34d4e7f363
4dab95cf5fe37978605969626d57d14d6e4e7431746911648e905aea6b89f593,-1,1,1,12.6992035,1528473628,Regular,7224ab8b1b1e3a7b29659556f327578ca101dd9aab7f9aeec51ea775388a056c
ac0225992176d18543f15ff681a66b65bec9c5203edb75d9c6709438c0f5eeb3,1,2,1,12.57345986,1528447496,Regular,d1f5e74a4a7eb8ce53e6301b101311c59516b4a9bf45d5a01b9c0f2101f699e7
264b6ab0483d1f7627df948dd9d3a582b439fc52724ceb2c47333d34d4e7f363,1,2,1,12.57497433,1528427347,Regular,71a780e824aa2471d5e780550e4583c92b014ce5866755c3cd4461a472558b39
7224ab8b1b1e3a7b29659556f327578ca101dd9aab7f9aeec51ea775388a056c,1,2,1,12.6992035,1528207699,Regular,4dab95cf5fe37978605969626d57d14d6e4e7431746911648e905aea6b89f593
23e779dd5c883042375a8dfd815516ceab8c63d88cadf18644c17511c2bab2b5,-1,0,1,12.69971449,1528183067,Regular,1b3a6055991298e9e6a8ab4c64be97b90994a815f5aa75b3f7e4698e81dec778
bfa78f2dd53ece90d458968a686a819b34fb439d9f96765c2568bc0ebcf0369c,-1,0,1,12.70282651,1527959238,Regular,c39a96fc3cf5bbb9b2fb6649bc5e8b1e950c9e33514b5575a8fb12a5f3f9e95a
878fe835d5e8f2fc78f6044d9970d3bcbb223d1112ed74f4badd2371909a2095,-1,0,1,12.70439149,1527881049,Regular,8805f5ca6e8ff8e7a38899dc99968b81b76130c3d90de8d2d1d20c97f4efec18
1b3a6055991298e9e6a8ab4c64be97b90994a815f5aa75b3f7e4698e81dec778,1,2,1,12.69971449,1527852408,Regular,23e779dd5c883042375a8dfd815516ceab8c63d88cadf18644c17511c2bab2b5
c39a96fc3cf5bbb9b2fb6649bc5e8b1e950c9e33514b5575a8fb12a5f3f9e95a,1,2,1,12.70282651,1527830169,Regular,bfa78f2dd53ece90d458968a686a819b34fb439d9f96765c2568bc0ebcf0369c
3e26178170b3c65af6a4891d92f4ab85e8be1aacbd24924a413bca184a6fd800,-1,0,1,12.69895052,1527829692,Regular,a5d11f8ea2f70e517c76f89751baad12e17e5104a020ac21f9e68b44e3c3a6a6
8805f5ca6e8ff8e7a38899dc99968b81b76130c3d90de8d2d1d20c97f4efec18,1,2,1,12.70439149,1527803679,Regular,878fe835d5e8f2fc78f6044d9970d3bcbb223d1112ed74f4badd2371909a2095
27fff94f35e081f0d7afdd24ec8dd63a21c475c8be0e7212b41875072c2851dc,1,2,1,12.7099155,1527802134,Regular,9881854df8e57e73e0c303610d15f002f8931a03f9ae1ac156a66d8071ee27b6
cda9683ae7bfad47a72560e9d9b78666a665d9b697f1d761a4139d01fca98a1d,-1,1,1,12.70046553,1527584882,Regular,7ecf7255f0163db33219a63742903917d62b4ca6a798e4205bd4e7ae56258b93
1ff75965f4f964f3ce33acc17b9935af62619b40dba2ef741fea89c39d55c806,-1,3,1,12.70482647,1527103001,Regular,14f4a3326903a131874e5f1c8807c0eb381d64bb410b48cff5903f41f440adf7
759895aa16b39caeca346c251831d9d1764f50abc299f16b4d1ea0bb112ddc4e,-1,1,1,10.15955578,1527079374,Regular,d64e0617729451021f8364dcd9a5f0be9d7d4617d8f44b55163aeea4692025be
7ecf7255f0163db33219a63742903917d62b4ca6a798e4205bd4e7ae56258b93,1,2,1,12.70046553,1527064549,Regular,cda9683ae7bfad47a72560e9d9b78666a665d9b697f1d761a4139d01fca98a1d
a5d11f8ea2f70e517c76f89751baad12e17e5104a020ac21f9e68b44e3c3a6a6,1,2,1,12.69895052,1527043658,Regular,3e26178170b3c65af6a4891d92f4ab85e8be1aacbd24924a413bca184a6fd800
d64e0617729451021f8364dcd9a5f0be9d7d4617d8f44b55163aeea4692025be,1,2,1,10.15955578,1526972169,Regular,759895aa16b39caeca346c251831d9d1764f50abc299f16b4d1ea0bb112ddc4e
14f4a3326903a131874e5f1c8807c0eb381d64bb410b48cff5903f41f440adf7,1,2,1,12.70482647,1526878405,Regular,1ff75965f4f964f3ce33acc17b9935af62619b40dba2ef741fea89c39d55c806
df66445090fe5509f309770ecc28408258ba28d3e319049f71f803cdb46ee303,-1,0,1,12.71809847,1526876750,Regular,0fda2be9de3bde131092e916296e6fa9cf0b0bf4003e406323f4243468728133
65b129699b19845a3e8eb0977ab211dd9a723b0bbf7d8ca4f681ffc19d1996ff,-1,0,1,12.8269163,1526836605,Regular,22fbdfba41ddcd3e0dc44ecc3625a72d33ec9e3d60413c104fc422b17c8193fa
fe1421f09356ddf558ae9991cadafa532c841b87810f6b3ca713e86088220d63,-1,6,1,10.26138663,1526836605,Regular,eb45d594121955c4549d00b71c6cce515d1bf5fad15dd35ec18fc771179af6f8
fe1421f09356ddf558ae9991cadafa532c841b87810f6b3ca713e86088220d63,-1,5,1,12.7045965,1526836605,Regular,375dbdd913bad8ad79a1249d0c7eb7eed3c2179945202005234d64dbd1bebaf3
