tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,0,1,0.40285405,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,1,1,0.38718673,1535534291,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,2,1,0.36125622,1535534291,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,3,1,0.38576882,1535534291,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,4,1,0.41208494,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,5,1,0.40936741,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,6,1,0.44150737,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,7,1,0.35984532,1535534291,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,12,1,0.20197211,1535534291,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,13,1,0.43141081,1535534291,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,14,1,0.40696203,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,15,1,0.43091326,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de,-1,16,1,0.37450454,1535534291,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,496,1,0.20197211,1535165799,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,150,1,0.36125622,1535079015,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,94,1,0.37450454,1534992610,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,104,1,0.35990368,1534906540,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,423,1,0.35942222,1534819813,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,549,1,0.35984532,1534733524,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,456,1,0.38718673,1534647009,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,99,1,0.43642143,1534560709,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,394,1,0.34096941,1534474478,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,403,1,0.38576882,1534389246,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,194,1,0.43141081,1534309788,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,366,1,0.44592364,1534212947,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,378,1,0.42330022,1534126539,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,198,1,0.37295574,1534040407,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,593,1,0.40285405,1533954304,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,219,1,0.43091326,1533867417,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,244,1,0.40936741,1533780973,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,323,1,0.44150737,1533694525,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,512,1,0.40696203,1533608203,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,137,1,0.39639773,1533521782,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,64,1,0.41208494,1533435680,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,252,1,0.3886086,1533349292,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,183,1,0.21242955,1533262847,Regular,48bbe9d15a141e9a51a5e1f3af82f1c60feedddb596df0f7b1852efa1a03f7de
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,13,1,0.38706836,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,0,1,0.24216689,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,1,1,0.30816069,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,2,1,0.34969437,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,3,1,0.22871038,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,4,1,0.39401178,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,5,1,0.32359166,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,6,1,0.45514995,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,7,1,0.39606648,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,8,1,0.4763753,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,9,1,0.31567003,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,10,1,0.3298192,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,11,1,0.46357828,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,12,1,0.43327076,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351,-1,14,1,0.29887662,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,12,1,0.31567003,1533176211,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,16,1,0.30816069,1533089711,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,451,1,0.3298192,1532917163,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,607,1,0.39401178,1532830675,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,586,1,0.4763753,1532745008,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,517,1,0.46357828,1532658107,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,118,1,0.43327076,1532571689,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,101,1,0.38706836,1532484972,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,0,1,0.45514995,1532398754,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,300,1,0.39606648,1532312111,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,377,1,0.22871038,1532225984,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,610,1,0.24216689,1532139393,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,290,1,0.29887662,1532052930,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,283,1,0.32359166,1531966552,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,321,1,0.34969437,1531880548,Regular,f88d86cae534e2a8cc7d6723b4f0633d69c9978ad1218d520927a60dfd203351
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,10,1,0.36844748,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,11,1,0.52431692,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,13,1,0.24965269,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,19,1,0.3532863,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,18,1,0.18366502,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,17,1,0.50032611,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,16,1,0.69686994,1531808206,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,14,1,0.32378842,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,0,1,0.50673984,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,1,1,0.33778079,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,2,1,0.70607791,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,3,1,0.81889034,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,4,1,0.48858216,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,6,1,0.37494901,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,7,1,0.36357294,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,8,1,0.28376845,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,9,1,0.3753856,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd,-1,12,1,0.3496562,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,322,1,0.33778079,1531793756,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,140,1,0.32378842,1531707325,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,444,1,0.3532863,1531622459,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,365,1,0.3753856,1531534516,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,272,1,0.28376845,1531448685,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,185,1,0.18366502,1531361858,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,367,1,0.36357294,1531275660,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,143,1,0.52431692,1531189396,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,173,1,0.48858216,1531103065,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,468,1,0.50673984,1531016368,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,531,1,0.50032611,1530930041,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,376,1,0.37494901,1530856082,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,56,1,0.3496562,1530756954,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,458,1,0.36844748,1530670592,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,273,1,0.24965269,1529985106,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,73,1,0.70607791,1529893460,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,399,1,0.69686994,1529807126,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,214,1,0.81889034,1529720430,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737,-1,7,1,0.72089117,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737,-1,6,1,0.72131864,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737,-1,5,1,0.78907296,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737,-1,4,1,0.7980336,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737,-1,3,1,0.84861492,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737,-1,2,1,0.29846934,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737,-1,1,1,0.36494454,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737,-1,0,1,0.28892324,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,241,1,0.78907296,1529637919,Regular,74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,317,1,0.7980336,1529556881,Regular,74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,527,1,0.84861492,1529461067,Regular,74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,2,1,0.72131864,1529374776,Regular,74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,786,1,0.72089117,1529288263,Regular,74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,53,1,0.36494454,1529201765,Regular,74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,606,1,0.28892324,1529115308,Regular,74d80f2cc324f7b0043c68aa0fc702e2bb3f7d6a5ba44d4542f8edf6165cf737
