tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,202,1,0.15139981,1539140185,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,653,1,0.15569044,1539053462,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,558,1,0.15049874,1538967311,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,136,1,0.15259491,1538881217,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,373,1,0.16421236,1538816973,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,275,1,0.12176966,1538741434,Regular,2a0846e824a224a3cea2f922c8e7dca1d03c4fcfea1d125620b4920306ad1b97
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,12,1,0.16332992,1538585549,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,11,1,0.20025119,1538585549,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,9,1,0.22853513,1538585549,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,8,1,0.18324568,1538585549,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,2,1,0.16580192,1538585549,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,3,1,0.19306411,1538585549,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,4,1,0.17390667,1538585549,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,19,1,0.19154249,1538585549,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,18,1,0.1903829,1538585549,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,14,1,0.18319207,1538585549,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3,-1,16,1,0.17934422,1538585549,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,632,1,0.19306411,1538535851,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,239,1,0.20025119,1538448708,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,12,1,0.16580192,1538362491,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,415,1,0.16332992,1538275809,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,485,1,0.18324568,1538189860,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,509,1,0.18319207,1538103406,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,762,1,0.1903829,1538017645,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,101,1,0.17390667,1537930277,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,346,1,0.17934422,1537844616,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,436,1,0.19154249,1537757601,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,295,1,0.22853513,1537671435,Regular,c4df5cf42d91112fc545e27af87fb553a64b6aea3e9d7f1104d3ce9365a6c4c3
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,10,1,0.15525565,1537616768,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,9,1,0.21655487,1537616768,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,33,1,0.15640418,1537616768,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,7,1,0.22586382,1537616768,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,4,1,0.15121396,1537616768,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,3,1,0.27152087,1537616768,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,2,1,0.13905371,1537616768,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,30,1,0.21877682,1537616768,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,29,1,0.15031934,1537616768,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,17,1,0.21586007,1537616768,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,15,1,0.21995198,1537616768,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,14,1,0.20124314,1537616768,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,12,1,0.22511429,1537616768,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,26,1,0.21612128,1537616768,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,24,1,0.17787994,1537616768,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70,-1,19,1,0.17810136,1537616768,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,271,1,0.21586007,1537584805,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,229,1,0.22586382,1537498361,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,157,1,0.21995198,1537411813,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,732,1,0.17787994,1537325430,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,877,1,0.15525565,1537239024,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,43,1,0.13905371,1536980413,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,488,1,0.15640418,1536894173,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,722,1,0.20124314,1536807675,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,481,1,0.21877682,1536728363,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,484,1,0.17810136,1536634412,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,709,1,0.15031934,1536548525,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,382,1,0.21655487,1536462174,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,10,1,0.21612128,1536375020,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,33,1,0.27152087,1536288609,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,9,1,0.15121396,1536117400,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,525,1,0.22511429,1536029434,Regular,6d72d753ef36039edb7595c19b53d589e019f2a679e7baa0fe7d4d0d9d70ea70
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,11,1,0.21098224,1535989499,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,63,1,0.2090529,1535989499,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,62,1,0.29726096,1535989499,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,60,1,0.33273333,1535989499,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
e00ab5ce1a7afcaa52832d9ce70d63079d48c80c71eb8d97181425dd9b1f64d2,-1,58,1,0.28377249,1535989499,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
