tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,12,1,0.00745347,1561564963,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,13,1,0.20503324,1561564963,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,14,1,0.15250183,1561564963,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,15,1,0.02011549,1561564963,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,16,1,0.19199417,1561564963,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,17,1,0.07124522,1561564963,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,18,1,0.15693091,1561564963,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,19,1,0.05042976,1561564963,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,20,1,0.16253847,1561564963,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,21,1,0.08585323,1561564963,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,23,1,0.02951762,1561564963,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,24,1,0.01877269,1561564963,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,25,1,0.01478791,1561564963,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,26,1,0.01868936,1561564963,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,27,1,0.09615091,1561564963,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,28,1,0.02765494,1561564963,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,30,1,0.19569581,1561564963,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,31,1,0.15738038,1561564963,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,32,1,0.21072463,1561564963,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,33,1,0.02499186,1561564963,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,34,1,0.04174746,1561564963,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,35,1,0.14966736,1561564963,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,36,1,0.20305026,1561564963,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,37,1,0.01927958,1561564963,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,38,1,0.14321284,1561564963,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,39,1,0.16240594,1561564963,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,40,1,0.02143132,1561564963,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,41,1,0.19769992,1561564963,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,42,1,0.01999719,1561564963,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,44,1,0.13274056,1561564963,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,45,1,0.01570525,1561564963,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,46,1,0.19874811,1561564963,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,47,1,0.02960532,1561564963,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,48,1,0.0934915,1561564963,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,49,1,0.14331167,1561564963,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,50,1,0.09457265,1561564963,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,51,1,0.03883334,1561564963,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,52,1,0.01521865,1561564963,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,53,1,0.23907347,1561564963,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,54,1,0.04757502,1561564963,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,55,1,0.05479476,1561564963,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,56,1,0.04864522,1561564963,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,57,1,0.04353233,1561564963,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,58,1,0.25142694,1561564963,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,59,1,0.09248856,1561564963,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,60,1,0.1902689,1561564963,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,61,1,0.07753133,1561564963,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,62,1,0.15001792,1561564963,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,63,1,0.16750957,1561564963,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,64,1,0.10621796,1561564963,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,65,1,0.02102452,1561564963,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,66,1,0.0288894,1561564963,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,67,1,0.16780434,1561564963,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,68,1,0.05490763,1561564963,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,69,1,0.06161221,1561564963,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,70,1,0.16633517,1561564963,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,71,1,0.17828164,1561564963,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,72,1,0.19211355,1561564963,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,73,1,0.02429413,1561564963,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,74,1,0.22595233,1561564963,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,75,1,0.16396236,1561564963,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,76,1,0.13728208,1561564963,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,77,1,0.00613291,1561564963,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,78,1,0.01706883,1561564963,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,79,1,0.14743508,1561564963,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,80,1,0.13741561,1561564963,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,81,1,0.02059729,1561564963,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,82,1,0.01948259,1561564963,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,83,1,0.19990306,1561564963,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,84,1,0.01336094,1561564963,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,85,1,0.14260368,1561564963,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,86,1,0.11601623,1561564963,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,87,1,0.14200792,1561564963,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,88,1,0.22315784,1561564963,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,89,1,0.01929372,1561564963,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,90,1,0.13511076,1561564963,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,91,1,0.15255613,1561564963,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,92,1,0.01818239,1561564963,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,93,1,0.25221867,1561564963,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,95,1,0.1567415,1561564963,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,96,1,0.15741132,1561564963,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,97,1,0.01228277,1561564963,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,98,1,0.21173263,1561564963,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,99,1,0.01847447,1561564963,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,100,1,0.16274787,1561564963,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,101,1,0.16180384,1561564963,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,102,1,0.03350556,1561564963,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,103,1,0.18328925,1561564963,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,104,1,0.05394027,1561564963,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,105,1,0.18302804,1561564963,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,106,1,0.18124882,1561564963,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,107,1,0.22702013,1561564963,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,108,1,0.03314474,1561564963,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,109,1,0.03191121,1561564963,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,110,1,0.07217126,1561564963,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,111,1,0.18778066,1561564963,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,112,1,0.22576355,1561564963,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b,-1,113,1,0.10028439,1561564963,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,170,1,0.01877269,1548295261,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,75,1,0.08585323,1548230360,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,198,1,0.04864522,1548124946,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,113,1,0.03314474,1547952209,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,151,1,0.10028439,1547868409,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,160,1,0.11601623,1547790698,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,205,1,0.14200792,1547692976,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,8,1,0.16108667,1547605552,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,198,1,0.18328925,1547532969,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,111,1,0.19874811,1547433272,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,217,1,0.20354522,1547346006,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,60,1,0.1902689,1547258375,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,85,1,0.15001792,1547174693,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,243,1,0.07124522,1547088030,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,238,1,0.04198278,1547001195,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,139,1,0.03883334,1546915630,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,147,1,0.04174746,1546831245,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,171,1,0.04353233,1546740960,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,49,1,0.09248856,1546658713,Regular,9b7699d05e0bb6b6db0f1de276038cda105c5e6c099ef69216ead996d8c4124b
