tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,109,1,0.10091716,1531534516,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
fc109b3dcc7028b07aa087235ebcfa31cf6087e1674fe5d48c0579b047f3f74b,-1,0,1,0.17133398,1531485868,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
fc109b3dcc7028b07aa087235ebcfa31cf6087e1674fe5d48c0579b047f3f74b,1,1,1,0.16107798,1531485868,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,422,1,0.19664888,1531448685,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,134,1,0.17133398,1531361858,Regular,fc109b3dcc7028b07aa087235ebcfa31cf6087e1674fe5d48c0579b047f3f74b
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,324,1,0.19093864,1531275660,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,200,1,0.1848461,1531189396,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,435,1,0.18282989,1531103065,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,356,1,0.19217598,1531016368,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,386,1,0.18253613,1530930041,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,151,1,0.18878623,1530856082,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,546,1,0.21106636,1530756954,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,162,1,0.20441065,1530670592,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,149,1,0.20168305,1530584180,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,511,1,0.20022756,1530498439,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,499,1,0.18299523,1530411455,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,259,1,0.20792306,1530325304,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,231,1,0.20058187,1530238961,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,55,1,0.23715297,1530152134,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,439,1,0.17712277,1530066006,Regular,474287e80fe787c53a9afa45ecf355679505e631340d3440b96d42791002048d
