tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,0,1,1.00219893,1548146783,Regular,7866991059af89a150fe2b9c3d4b3681c3cc7b63342ded843ea239ef28e6a95f
93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9,1,14,1,1.00449526,1545543845,Regular,22d5b620d4b07d5fde3063c26074f01f64c7367035c7f942b89405c23ed4bbc8
a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7,1,15,1,1.00183809,1543639886,Regular,7866991059af89a150fe2b9c3d4b3681c3cc7b63342ded843ea239ef28e6a95f
a6a7a7901631d144218d2fd0ddaa13745c8ee501a2d39c6d5385e2d67d10b19d,1,14,1,1.00073839,1541513687,Regular,28c6e5a62bf9b76743010dfae8c8f90f3a543bfc5bbf2422bbde7625cc8622bd
8ebdd9a553b2975003fde8ef5a3fb83cbce468a7190ac52004a48985ed33bed4,1,17,1,1.00228217,1539521943,Regular,c9751f83c7d4149ea986bb7208fab39bc83aa9a809848646a6d65b4545263e45
1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5,1,3,1,1.00141773,1538241270,Regular,c83c43bad4c10efe9b1a46a00ea46921b8b45b005aba57a658ee8194ff6900c6
772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539,1,18,1,1.0029333,1537347521,Regular,c9751f83c7d4149ea986bb7208fab39bc83aa9a809848646a6d65b4545263e45
eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27,1,0,1,0.00066941,1536770460,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27,-1,1,1,0.00522113,1536770460,Regular,602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e
eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27,-1,0,1,0.00179375,1536770460,Regular,727ae3e7749af77d5a828a3a7ae59c56a9b4f6a13c6c0d1129606a346ddd9ec9
eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27,-1,3,1,1.00078973,1536770460,Regular,ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795
eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27,-1,2,1,0.0036188,1536770460,Regular,94cd88d9e6416bbc9423615e0bdd5ebd1f0ab2d822e7edfec3d62560bf86734d
29fcbb81836325ef752994370b595d152b561cfac34d7cfe86e15adbdd67daee,-1,0,1,1.00126762,1536770309,Regular,851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5
29fcbb81836325ef752994370b595d152b561cfac34d7cfe86e15adbdd67daee,1,0,1,0.00101162,1536770309,Regular,
54eefd4da799059b64041c2791f771f632bacf6a4b3179c37d6c118fba303525,1,0,1,0.00071483,1536770309,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
54eefd4da799059b64041c2791f771f632bacf6a4b3179c37d6c118fba303525,-1,0,1,1.00097083,1536770309,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
58c46edd6d3801559a13f8a3cdffb5d218c3644c653b88636125ac463b51876b,-1,0,1,1.00095695,1536770309,Regular,4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100
58c46edd6d3801559a13f8a3cdffb5d218c3644c653b88636125ac463b51876b,1,0,1,0.00070095,1536770309,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
63d4c046e2696dbbb498ae7acd446dc177ffe8d760fdd65ad7d73cc2c39c5215,1,1,1,0.00279205,1536770309,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
63d4c046e2696dbbb498ae7acd446dc177ffe8d760fdd65ad7d73cc2c39c5215,-1,0,1,1.00304805,1536770309,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
cd1f2df9971d58bc721a25cf9572baf67a1bf9fd2c9ae4c6d50aa4b5f8c90cd3,-1,0,1,1.00606654,1536770309,Regular,a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99
cd1f2df9971d58bc721a25cf9572baf67a1bf9fd2c9ae4c6d50aa4b5f8c90cd3,1,1,1,0.00581054,1536770309,Regular,16de6cb78cab638d3d5fa2693984d6bdab544ceb40d2a42d3a860b041d28610a
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,23,1,1.00606654,1536424896,Regular,cd1f2df9971d58bc721a25cf9572baf67a1bf9fd2c9ae4c6d50aa4b5f8c90cd3
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,19,1,1.00304805,1535528523,Regular,63d4c046e2696dbbb498ae7acd446dc177ffe8d760fdd65ad7d73cc2c39c5215
4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100,1,14,1,1.00095695,1534799176,Regular,58c46edd6d3801559a13f8a3cdffb5d218c3644c653b88636125ac463b51876b
851f80b5f96369ee28b8a71db54570c6c56f0e848bdb68a0b015011d1387a4c5,1,11,1,1.00126762,1533328663,Regular,29fcbb81836325ef752994370b595d152b561cfac34d7cfe86e15adbdd67daee
48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494,1,23,1,1.00097083,1532725643,Regular,54eefd4da799059b64041c2791f771f632bacf6a4b3179c37d6c118fba303525
ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795,1,5,1,1.00078973,1532141039,Regular,eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27
602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e,-1,1,1,0.00703881,1531841391,Regular,7b699229fdbfae7672b40ede2f2f05a700c7ea606ea6572fafa400a679cdc52c
602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e,-1,0,1,0.0076422,1531841391,Regular,cb64dff1cb48a43d42368f66a5a7a42e1506bcd466763416ce36a19e3228f412
602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e,1,1,1,0.00522113,1531841391,Regular,eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27
602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e,-1,3,1,0.01279497,1531841391,Regular,031a2f292765b8bd64e03fdef56dad0e8520d095662fead1cde4264392ae6001
602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e,-1,2,1,0.97849915,1531841391,Regular,165fbd8fb8a52935b2e4932112e700afe36ad42d28e94f0121d6ca4fab8a7850
165fbd8fb8a52935b2e4932112e700afe36ad42d28e94f0121d6ca4fab8a7850,1,0,1,0.97849915,1531641982,Regular,602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e
165fbd8fb8a52935b2e4932112e700afe36ad42d28e94f0121d6ca4fab8a7850,-1,1,1,0.9951121,1531641982,Regular,db396f730fd2dd95ba8e914e1d8998fc08061b997f032ca3a863a4f406f6873b
165fbd8fb8a52935b2e4932112e700afe36ad42d28e94f0121d6ca4fab8a7850,-1,0,1,0.99380905,1531641982,Regular,ce92bdea2c48a9eed433b264085395a935847020c4b380b4a5f38291087b7b77
cb64dff1cb48a43d42368f66a5a7a42e1506bcd466763416ce36a19e3228f412,-1,1,1,0.9912838,1531641982,Regular,ca3d79fb662a0e8f2b0add1527efe50a8d69f5822ca050c69cda2136a4624ff0
cb64dff1cb48a43d42368f66a5a7a42e1506bcd466763416ce36a19e3228f412,-1,0,1,0.0267804,1531641982,Regular,ceff55d37edbe7e7353548cb9b2c63c03e11d34c954d77ee0d1f1655840cea74
cb64dff1cb48a43d42368f66a5a7a42e1506bcd466763416ce36a19e3228f412,1,1,1,0.0076422,1531641982,Regular,602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e
ca3d79fb662a0e8f2b0add1527efe50a8d69f5822ca050c69cda2136a4624ff0,1,0,1,0.9912838,1531641827,Regular,cb64dff1cb48a43d42368f66a5a7a42e1506bcd466763416ce36a19e3228f412
ca3d79fb662a0e8f2b0add1527efe50a8d69f5822ca050c69cda2136a4624ff0,-1,1,1,1.00069081,1531641827,Regular,b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4
ca3d79fb662a0e8f2b0add1527efe50a8d69f5822ca050c69cda2136a4624ff0,-1,0,1,1.00101499,1531641827,Regular,cc2dd5a4cdbe8d1634df03800fe042b26fc367976f2cd494df48a4d9fc9d5034
ce92bdea2c48a9eed433b264085395a935847020c4b380b4a5f38291087b7b77,-1,0,1,1.00216987,1531641827,Regular,d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235
ce92bdea2c48a9eed433b264085395a935847020c4b380b4a5f38291087b7b77,1,1,1,0.99380905,1531641827,Regular,165fbd8fb8a52935b2e4932112e700afe36ad42d28e94f0121d6ca4fab8a7850
ce92bdea2c48a9eed433b264085395a935847020c4b380b4a5f38291087b7b77,-1,1,1,1.00206118,1531641827,Regular,e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797
db396f730fd2dd95ba8e914e1d8998fc08061b997f032ca3a863a4f406f6873b,-1,0,1,1.00229508,1531641827,Regular,0dec634f2ae4a9e97cc46389a7f1359c0ba2651959991409fab983b57c42aa25
db396f730fd2dd95ba8e914e1d8998fc08061b997f032ca3a863a4f406f6873b,-1,1,1,1.00323902,1531641827,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
db396f730fd2dd95ba8e914e1d8998fc08061b997f032ca3a863a4f406f6873b,1,1,1,0.9951121,1531641827,Regular,165fbd8fb8a52935b2e4932112e700afe36ad42d28e94f0121d6ca4fab8a7850
b74fe79b327401a8cc6515c9b1caa9c3def14b5b466bc76d0d281d1c9b3fd7c4,1,13,1,1.00069081,1531587195,Regular,ca3d79fb662a0e8f2b0add1527efe50a8d69f5822ca050c69cda2136a4624ff0
e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797,1,9,1,1.00206118,1531109214,Regular,ce92bdea2c48a9eed433b264085395a935847020c4b380b4a5f38291087b7b77
ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c,1,14,1,1.00323902,1530657886,Regular,db396f730fd2dd95ba8e914e1d8998fc08061b997f032ca3a863a4f406f6873b
0dec634f2ae4a9e97cc46389a7f1359c0ba2651959991409fab983b57c42aa25,1,0,1,1.00229508,1530212007,Regular,db396f730fd2dd95ba8e914e1d8998fc08061b997f032ca3a863a4f406f6873b
cc2dd5a4cdbe8d1634df03800fe042b26fc367976f2cd494df48a4d9fc9d5034,1,13,1,1.00101499,1529818551,Regular,ca3d79fb662a0e8f2b0add1527efe50a8d69f5822ca050c69cda2136a4624ff0
d76f31ee6a83e2f9bbe118255e6aa39b227f59e6eee5a36dbe7d7f2592b8d235,1,8,1,1.00216987,1529447622,Regular,ce92bdea2c48a9eed433b264085395a935847020c4b380b4a5f38291087b7b77
031a2f292765b8bd64e03fdef56dad0e8520d095662fead1cde4264392ae6001,-1,0,1,0.16646451,1529162349,Regular,b39374354a4ef0d55fbb8494e66bda9b7af41706b007a0a4d31b39a661bbc4fa
031a2f292765b8bd64e03fdef56dad0e8520d095662fead1cde4264392ae6001,-1,1,1,0.87675246,1529162349,Regular,ffeb77c8600ceacbec2182fc73d16934d99c82efe8072712d10ee87d26691d7d
031a2f292765b8bd64e03fdef56dad0e8520d095662fead1cde4264392ae6001,1,1,1,0.01279497,1529162349,Regular,602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e
46ab62f05af1c6be108c5830ee8f8f8b47e4d1a76bd4e7ca065dd83c236c83f0,-1,1,1,1.00088804,1529162349,Regular,cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf
46ab62f05af1c6be108c5830ee8f8f8b47e4d1a76bd4e7ca065dd83c236c83f0,-1,0,1,1.00341631,1529162349,Regular,19b4b693bb08c1397ff79bfc1c616eb65b2a11209ed391d96438ff0729161d84
46ab62f05af1c6be108c5830ee8f8f8b47e4d1a76bd4e7ca065dd83c236c83f0,1,1,1,0.97388235,1529162349,Regular,ffeb77c8600ceacbec2182fc73d16934d99c82efe8072712d10ee87d26691d7d
824a4d8e7da2399e1b1a2dd43fa6a19b460f1a0a535ac37439f8e4fe2b5c2eae,1,1,1,0.93329211,1529162349,Regular,ffeb77c8600ceacbec2182fc73d16934d99c82efe8072712d10ee87d26691d7d
824a4d8e7da2399e1b1a2dd43fa6a19b460f1a0a535ac37439f8e4fe2b5c2eae,-1,1,1,0.9849798,1529162349,Regular,a1fa84f36fce8c27b26ff8d2cd4bb763fc11af3dd0fd8c63708a7eba6037b3c9
824a4d8e7da2399e1b1a2dd43fa6a19b460f1a0a535ac37439f8e4fe2b5c2eae,-1,0,1,0.97873431,1529162349,Regular,f12c04ebd63bdebc00c22d2bb86b0e527082eaa71f49439df66a8ed41337a7bd
a1fa84f36fce8c27b26ff8d2cd4bb763fc11af3dd0fd8c63708a7eba6037b3c9,-1,0,1,1.00909633,1529162349,Regular,9fdcd03e51811293203acf87223972d6aca426c653a8052f8e75870229bca4db
a1fa84f36fce8c27b26ff8d2cd4bb763fc11af3dd0fd8c63708a7eba6037b3c9,1,0,1,0.9849798,1529162349,Regular,824a4d8e7da2399e1b1a2dd43fa6a19b460f1a0a535ac37439f8e4fe2b5c2eae
a1fa84f36fce8c27b26ff8d2cd4bb763fc11af3dd0fd8c63708a7eba6037b3c9,-1,1,1,1.00630547,1529162349,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
f12c04ebd63bdebc00c22d2bb86b0e527082eaa71f49439df66a8ed41337a7bd,1,0,1,0.97873431,1529162349,Regular,824a4d8e7da2399e1b1a2dd43fa6a19b460f1a0a535ac37439f8e4fe2b5c2eae
f12c04ebd63bdebc00c22d2bb86b0e527082eaa71f49439df66a8ed41337a7bd,-1,0,1,1.00509487,1529162349,Regular,bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93
f12c04ebd63bdebc00c22d2bb86b0e527082eaa71f49439df66a8ed41337a7bd,-1,1,1,1.00406144,1529162349,Regular,a9b2f5b51973c25118b0566ed41174637310d6215cbe1129fb19518e1ee1998f
ffeb77c8600ceacbec2182fc73d16934d99c82efe8072712d10ee87d26691d7d,1,0,1,0.87675246,1529162349,Regular,031a2f292765b8bd64e03fdef56dad0e8520d095662fead1cde4264392ae6001
ffeb77c8600ceacbec2182fc73d16934d99c82efe8072712d10ee87d26691d7d,-1,0,1,0.93329211,1529162349,Regular,824a4d8e7da2399e1b1a2dd43fa6a19b460f1a0a535ac37439f8e4fe2b5c2eae
ffeb77c8600ceacbec2182fc73d16934d99c82efe8072712d10ee87d26691d7d,-1,1,1,0.97388235,1529162349,Regular,46ab62f05af1c6be108c5830ee8f8f8b47e4d1a76bd4e7ca065dd83c236c83f0
cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf,1,17,1,1.00088804,1529141725,Regular,46ab62f05af1c6be108c5830ee8f8f8b47e4d1a76bd4e7ca065dd83c236c83f0
19b4b693bb08c1397ff79bfc1c616eb65b2a11209ed391d96438ff0729161d84,1,3,1,1.00341631,1528842496,Regular,46ab62f05af1c6be108c5830ee8f8f8b47e4d1a76bd4e7ca065dd83c236c83f0
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,30,1,1.00630547,1528542842,Regular,a1fa84f36fce8c27b26ff8d2cd4bb763fc11af3dd0fd8c63708a7eba6037b3c9
9fdcd03e51811293203acf87223972d6aca426c653a8052f8e75870229bca4db,1,17,1,1.00909633,1528329947,Regular,a1fa84f36fce8c27b26ff8d2cd4bb763fc11af3dd0fd8c63708a7eba6037b3c9
bb541b6671d30f1e6a9d2266f73bea87fdaac7bc626d7a123c95a81f87f63c93,1,0,1,1.00509487,1528108844,Regular,f12c04ebd63bdebc00c22d2bb86b0e527082eaa71f49439df66a8ed41337a7bd
a9b2f5b51973c25118b0566ed41174637310d6215cbe1129fb19518e1ee1998f,1,14,1,1.00406144,1527893798,Regular,f12c04ebd63bdebc00c22d2bb86b0e527082eaa71f49439df66a8ed41337a7bd
727ae3e7749af77d5a828a3a7ae59c56a9b4f6a13c6c0d1129606a346ddd9ec9,-1,0,1,1.00204975,1527724172,Regular,c0a0075644356323ea7f334839ab893429059ab0a6c7372010bac8818bf7958a
727ae3e7749af77d5a828a3a7ae59c56a9b4f6a13c6c0d1129606a346ddd9ec9,1,1,1,0.00179375,1527724172,Regular,eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27
b39374354a4ef0d55fbb8494e66bda9b7af41706b007a0a4d31b39a661bbc4fa,-1,1,1,0.99798034,1527724172,Regular,d6adfc6fc3c35f53b874ca3644d8c5794adaa5b5f17eaeae26910a8719eb2013
b39374354a4ef0d55fbb8494e66bda9b7af41706b007a0a4d31b39a661bbc4fa,1,0,1,0.16646451,1527724172,Regular,031a2f292765b8bd64e03fdef56dad0e8520d095662fead1cde4264392ae6001
b39374354a4ef0d55fbb8494e66bda9b7af41706b007a0a4d31b39a661bbc4fa,-1,0,1,0.16890617,1527724172,Regular,d2668f9a0879f218223a3efafe0f895cdbe0ff82a50f535965962b7253b73c62
7b699229fdbfae7672b40ede2f2f05a700c7ea606ea6572fafa400a679cdc52c,-1,0,1,1.00729481,1527723337,Regular,3299482349138916b877105bb72bb5ed7b0ef78fd332d06d10da5d0b4f07b4a9
7b699229fdbfae7672b40ede2f2f05a700c7ea606ea6572fafa400a679cdc52c,1,1,1,0.00703881,1527723337,Regular,602746fc7bf2ba185bce55df5067c76f078496f8a5ce894f2da45a5a7596fc1e
94cd88d9e6416bbc9423615e0bdd5ebd1f0ab2d822e7edfec3d62560bf86734d,1,1,1,0.0036188,1527723337,Regular,eddb4c571b605c9415c712e169470d2e7ee0cf1515c1e374c2fb99c398e51a27
