tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,20,1,0.00861351,1598857744,Regular,ce44dc753081550034fbb08200835f55b5f588ae83ed04d28c460e89a62b4e2e
ce44dc753081550034fbb08200835f55b5f588ae83ed04d28c460e89a62b4e2e,1,2,1,0.00861351,1598718048,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30,-1,31,1,0.00861404,1597474849,Regular,652c0ad2c3e4cf6dda571397a4615ce06a453e547659a1c774a95fd367cab3b2
652c0ad2c3e4cf6dda571397a4615ce06a453e547659a1c774a95fd367cab3b2,1,2,1,0.00861404,1597365738,Vote,17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,44,1,0.00861457,1596006130,Regular,95033e8941221ab9fadba831bb7e2d6cd37b8d8c3bf6537e864c49a287bb7b88
95033e8941221ab9fadba831bb7e2d6cd37b8d8c3bf6537e864c49a287bb7b88,1,2,1,0.00861457,1595923588,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f,-1,27,1,0.00861457,1595314982,Regular,55dd627db7ff17ad8ee5b6ea66ec31b5fbc60ce817bcd961d93ce8ec7494f542
55dd627db7ff17ad8ee5b6ea66ec31b5fbc60ce817bcd961d93ce8ec7494f542,1,2,1,0.00861457,1595171327,Vote,bd6b7a7bd28906616c4d8ce2b7656271f3e46ce58b6cdfd8061056e016dd077f
b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc,-1,11,1,0.00914227,1591945701,Regular,15eb1cb7481c95b7414ede6a6b99c78deed72c8e523939087859faa4adb5bf2b
15eb1cb7481c95b7414ede6a6b99c78deed72c8e523939087859faa4adb5bf2b,1,2,1,0.00914227,1591861415,Vote,b06ae01693a27cfb3ec2e9b562121c0b5db31afbff0c1eefa957afacacc706cc
fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3,-1,39,1,0.00896382,1589959057,Regular,03b81b9c8899761f287e5dfaf08b9414f330db73dd8ccb7618e122fb50ef6bc6
03b81b9c8899761f287e5dfaf08b9414f330db73dd8ccb7618e122fb50ef6bc6,1,2,1,0.00896382,1589844170,Vote,fb8aad1e03ea1e97067fc246d1d874f2255af40b8468ffa256dab82c7df921c3
17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525,-1,17,1,0.00896382,1589785207,Regular,f71c1bdf4e6fb588cfc43a59f0be31e3453855af89ef1d7a3b24f7f46c7e6227
f71c1bdf4e6fb588cfc43a59f0be31e3453855af89ef1d7a3b24f7f46c7e6227,1,2,1,0.00896382,1589663246,Vote,17cd5c2cc89fc4c31629977c6bf9bc9091b9115e594c1b286e952f259cc0a525
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,24,1,0.0089644,1589094097,Regular,7f6ae30f7c752e6f9eeb3bcb0b088ab1708e727e3cb57610009455543bfc3951
7f6ae30f7c752e6f9eeb3bcb0b088ab1708e727e3cb57610009455543bfc3951,1,2,1,0.0089644,1588994115,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,45,1,0.00914459,1585293781,Regular,cf93914cffeaed54ffc906ab235fd92e6309f379bcc76af3c6cb4672dc343cc6
cf93914cffeaed54ffc906ab235fd92e6309f379bcc76af3c6cb4672dc343cc6,1,2,1,0.00914459,1585157003,Vote,29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544
1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4,-1,1,1,0.00914459,1584601202,Regular,e577e96d2da07f31218df6854d92441af0b7c9edbbf9a9b60a983f11ec082107
e577e96d2da07f31218df6854d92441af0b7c9edbbf9a9b60a983f11ec082107,1,2,1,0.00914459,1584467304,Vote,1084adaaf2d1c02ff03ef737d69454479d9c7e876e4127629612cc2b08584ac4
16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0,-1,0,1,0.00941982,1583823781,Regular,b9a2201c5eaabbe4c9f86912e9c27c65fe88f42789117666b3d5cbe3d44f3101
b9a2201c5eaabbe4c9f86912e9c27c65fe88f42789117666b3d5cbe3d44f3101,1,2,1,0.00941982,1583675162,Vote,16056fd340a6f31952100c4c62457ac0e6168b7b129c187268d32037370299c0
95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0,-1,50,1,0.00960865,1583568075,Regular,43282bc6e979a66ecce575b7dd0ea5d38643114878b8be2ee071d6a5671747f8
43282bc6e979a66ecce575b7dd0ea5d38643114878b8be2ee071d6a5671747f8,1,2,1,0.00960865,1583444393,Vote,95cd0568b87eaffc006397749f06d74481bfceb6159ef7ff1a705d964080fbe0
e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692,-1,9,1,0.00960916,1581062433,Regular,3400da00e778934e3555b243a82b704d6d092f467971569f712fa2fe4fc3dc39
3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449,-1,19,1,0.00951468,1580976105,Regular,3b89c0415fa8021a26b81d3f82d7bd6f41be26cea98bff2a68853dfc4d9e6d75
3400da00e778934e3555b243a82b704d6d092f467971569f712fa2fe4fc3dc39,1,2,1,0.00960916,1580969623,Vote,e97cd3b1e19d2bb06d3b7ad2b5c705d01dcf9b22c89f3a134b0a729be5c54692
3b89c0415fa8021a26b81d3f82d7bd6f41be26cea98bff2a68853dfc4d9e6d75,1,2,1,0.00951468,1580883594,Vote,3c6eb461bbe5796e067056f8f49d8e208b926b87b36ae1b21e61e9b6fa214449
a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9,-1,72,1,0.00951534,1579335133,Regular,6b7ce75b04bfec390c31f8830831dd6c54e48321630527def492062819081ff3
6b7ce75b04bfec390c31f8830831dd6c54e48321630527def492062819081ff3,1,2,1,0.00951534,1579184802,Vote,a18a8ba89d14f7c3bb30d90389fe20bb476766491814d2c254dc52cdfb1683a9
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,43,1,0.00970592,1577520070,Regular,c043071d3ee286c4673bd376056614f21cfbfe4120fede534c086e47cd2a7d7f
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,20,1,0.00961049,1577435007,Regular,0c08fddf0350c40a1bc7f6d7974f969950fa16f55e902a233e17fac2d12ae72a
c043071d3ee286c4673bd376056614f21cfbfe4120fede534c086e47cd2a7d7f,1,2,1,0.00970592,1577381000,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
0c08fddf0350c40a1bc7f6d7974f969950fa16f55e902a233e17fac2d12ae72a,1,2,1,0.00961049,1577274466,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b,-1,38,1,0.01019786,1575188002,Regular,9abdbf8167ed2ead2418ccd254326a003958ee5044bd2a018338553029c86b88
9abdbf8167ed2ead2418ccd254326a003958ee5044bd2a018338553029c86b88,1,2,1,0.01019786,1575077993,Vote,217b2e684d271cebc84e3def9fda4d12a8563b34aa9c214b024e47b03de0161b
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,62,1,0.009901,1574497237,Regular,120154b97c7f8040d976bb3d190b9db39392cd99999e69eae9739bb9bee3c4fc
120154b97c7f8040d976bb3d190b9db39392cd99999e69eae9739bb9bee3c4fc,1,2,1,0.009901,1574394835,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,4,1,0.00970741,1574150696,Regular,59cae25d06d00d0822a998b53a1924d4b93e1c56d3f634b804e494e923072915
59cae25d06d00d0822a998b53a1924d4b93e1c56d3f634b804e494e923072915,1,2,1,0.00970741,1574072079,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,30,1,0.00990177,1572505374,Regular,79f718618fd2f629921190b798f6d0127b7606e85784f1371c51fe3544f07b96
79f718618fd2f629921190b798f6d0127b7606e85784f1371c51fe3544f07b96,1,2,1,0.00990177,1572406237,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,102,1,0.00990177,1571814327,Regular,ad7ea88e336922e3797ea61c317f21e4c27bc7f514a0457d3ad626129f2d6ffb
ad7ea88e336922e3797ea61c317f21e4c27bc7f514a0457d3ad626129f2d6ffb,1,2,1,0.00990177,1571717033,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,20,1,0.01037504,1568495690,Regular,db246f31e58d9c150ca6ca80ced280d0b8226665b70cb2ff91a1477cfd2bb428
db246f31e58d9c150ca6ca80ced280d0b8226665b70cb2ff91a1477cfd2bb428,1,0,1,0.01037504,1568292291,Revocation,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20,-1,32,1,0.01000154,1568202394,Regular,5f0e38a0f317e6b3854d2bbcc07de6fa29bf74891eefdbf93414b9255ec42f8c
5f0e38a0f317e6b3854d2bbcc07de6fa29bf74891eefdbf93414b9255ec42f8c,1,2,1,0.01000154,1568107494,Vote,2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20
814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93,-1,2,1,0.01010082,1568064459,Regular,248bb3833c8de2732c171ad306517e511b8f3d2a2d0e8c9db9d73b423d83c40f
248bb3833c8de2732c171ad306517e511b8f3d2a2d0e8c9db9d73b423d83c40f,1,2,1,0.01010082,1567974769,Vote,814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,98,1,0.01020102,1567227274,Regular,6606e4855d6889908f78251cbb91f08c916844fc3dd19cbab8515f9998438fdf
6606e4855d6889908f78251cbb91f08c916844fc3dd19cbab8515f9998438fdf,1,2,1,0.01020102,1567119459,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7,-1,15,1,0.01030303,1565769656,Regular,068cf8ae71c5d8128bdc24ac4e3df60599b04cce79cad3c99238aad3e5133c36
068cf8ae71c5d8128bdc24ac4e3df60599b04cce79cad3c99238aad3e5133c36,1,2,1,0.01030303,1565680548,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,73,1,0.01050926,1565060734,Regular,71881838a16ad607052b7bfb272c1fab97e95acf9fbe437575d0c17c71a647a5
71881838a16ad607052b7bfb272c1fab97e95acf9fbe437575d0c17c71a647a5,1,2,1,0.01050926,1564889483,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,61,1,0.01030388,1564860468,Regular,ba381d765529865b39008473b2a94904ef88b2bb2dd3cdec2046d0d4fc7a826e
ba381d765529865b39008473b2a94904ef88b2bb2dd3cdec2046d0d4fc7a826e,1,2,1,0.01030388,1564666764,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,93,1,0.01040695,1563085357,Regular,8423578246902d47944fdf6d97d52156dae8672f9159e9b0db9f05b8a9dec691
8423578246902d47944fdf6d97d52156dae8672f9159e9b0db9f05b8a9dec691,1,2,1,0.01040695,1562940670,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,40,1,0.01030483,1562537759,Regular,dfc160a71830ee6f84ebe96326eea3e1151ebcc0a30eca19c844377a8ef16455
dfc160a71830ee6f84ebe96326eea3e1151ebcc0a30eca19c844377a8ef16455,1,2,1,0.01030483,1562356083,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8,-1,6,1,0.01040784,1561417545,Regular,7cfe8d3aa132ede324e7ba00e08963f026baa4f0ff050b9a7fc8d6a022134612
7cfe8d3aa132ede324e7ba00e08963f026baa4f0ff050b9a7fc8d6a022134612,1,2,1,0.01040784,1561338521,Vote,f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8
b92607998455b9941656b9441ac34343639c2a2107118b439e906c1664f344cf,-1,10,1,0.01051105,1560591002,Regular,4ec0286e32bcccdf2951e7e84dbfc83656bb24d787148f5e61870e87b8408c50
4ec0286e32bcccdf2951e7e84dbfc83656bb24d787148f5e61870e87b8408c50,1,2,1,0.01051105,1560508220,Vote,b92607998455b9941656b9441ac34343639c2a2107118b439e906c1664f344cf
ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41,-1,12,1,0.01051199,1559742363,Regular,80b19344b5cc6eb08d1d2b3e527937ceaaebfb3a68f9bc4ca77d7d91508fb227
80b19344b5cc6eb08d1d2b3e527937ceaaebfb3a68f9bc4ca77d7d91508fb227,1,2,1,0.01051199,1559615782,Vote,ba26ad673da866b83d113e90d85417fc168c6fee95dd6b9d2f93a701e5d39f41
6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932,-1,2,1,0.01072137,1559216162,Regular,bef0a82c0e4efe05e6d26ef127113283a561715b1973b15ddcbf68462953880c
bef0a82c0e4efe05e6d26ef127113283a561715b1973b15ddcbf68462953880c,1,2,1,0.01072137,1559056053,Vote,6856867ac10e760bc7dfe6102b28e72cadac1fa7e5a2de66804ee979d7a99932
771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5,-1,38,1,0.01061616,1558449164,Regular,f5a9207662011df93b7a9e93e5f9590f6e8ce43c224efe4ba13faee34a697d97
771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5,-1,23,1,0.01061616,1558449164,Regular,9152a05b7f042bf7adf4db132a7b4830daddc42c79503a1a595f826358c2007c
9152a05b7f042bf7adf4db132a7b4830daddc42c79503a1a595f826358c2007c,1,2,1,0.01061616,1558369982,Vote,771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5
f5a9207662011df93b7a9e93e5f9590f6e8ce43c224efe4ba13faee34a697d97,1,2,1,0.01061616,1558358814,Vote,771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,1,1,0.01093591,1557368254,Regular,90f62cc3cac6803cde1100d97d57e25aa3da9e43440faf20379752a227337507
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,62,1,0.01072242,1557368254,Regular,4d4f97b88128cfdb36365d47606c8c03900b57aaa7131e740c560d53b43e5af4
4d4f97b88128cfdb36365d47606c8c03900b57aaa7131e740c560d53b43e5af4,1,2,1,0.01072242,1557270342,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
90f62cc3cac6803cde1100d97d57e25aa3da9e43440faf20379752a227337507,1,2,1,0.01093591,1557215144,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,78,1,0.01072331,1555856777,Regular,363a595cde12ff9810444a8a4a8ed9dbe66cad3ccccbde8f862babf53b6065c7
363a595cde12ff9810444a8a4a8ed9dbe66cad3ccccbde8f862babf53b6065c7,1,2,1,0.01072331,1555764209,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,28,1,0.0107233,1555358477,Regular,c3b4bedbad7c969c9e9f1307f4c327a442e485dd5dfc6f693a3331a860dfe92f
c3b4bedbad7c969c9e9f1307f4c327a442e485dd5dfc6f693a3331a860dfe92f,1,2,1,0.0107233,1555211501,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,51,1,0.01072348,1555089249,Regular,9505a666686e7e67e5c953121ebf07071fe283be2a41a20bc402c06939773d64
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,20,1,0.01072348,1555089249,Regular,7b22e2b9c761d4c3845664d422170bd1103dc2f8298f6fb6911d3ff790fa4825
7b22e2b9c761d4c3845664d422170bd1103dc2f8298f6fb6911d3ff790fa4825,1,2,1,0.01072348,1554984712,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
9505a666686e7e67e5c953121ebf07071fe283be2a41a20bc402c06939773d64,1,2,1,0.01072348,1554928113,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21,-1,28,1,0.01093687,1554643064,Regular,4379af5f692863ab86668183b42bdf16941c03712c825393e4131647fc9adb71
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,78,1,0.01093687,1554534543,Regular,2eb1c9649a40a77fb1d785990f351bb652d5bb282bb45cd7637e672688bdd0b5
4379af5f692863ab86668183b42bdf16941c03712c825393e4131647fc9adb71,1,2,1,0.01093687,1554513231,Vote,039a4186b1f2abe492e1d2dabd26ce9fda1dcdb1af897945de6f66d7388faa21
2eb1c9649a40a77fb1d785990f351bb652d5bb282bb45cd7637e672688bdd0b5,1,2,1,0.01093687,1554426828,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3,-1,28,1,0.01093793,1553616126,Regular,77b3caa05a70548311916451aab7727448b6adf106330d3b7e4074475a0c1968
77b3caa05a70548311916451aab7727448b6adf106330d3b7e4074475a0c1968,1,2,1,0.01093793,1553532994,Vote,a56002b1df00d434da6564093e2fc731ec05c22496818b42b37c3156a16c6ef3
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,98,1,0.0111567,1552201948,Regular,800e2d14c74b4e6c03a02739ceae934f8328f15293135e176651ff036b3927b7
800e2d14c74b4e6c03a02739ceae934f8328f15293135e176651ff036b3927b7,1,2,1,0.0111567,1552118586,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,177,1,0.01104726,1552067736,Regular,9949417fc299018738f4bf822adbb5a3df0871c9a0d827d0b22803085296e1f7
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,138,1,0.0109388,1551881848,Regular,cac9a96135b1d507097c4efd2ee93fce690c8850dd3a1d31c937c1f5268007ca
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,143,1,0.0111567,1551750558,Regular,4a8d5ed02ecf74a13db1bcfe8e60d740f84f9284fc8192e280a17121cd3202a2
3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6,-1,182,1,0.01104733,1551750558,Regular,510a3c1d072db36f6d22075a3cacc21e3838365024de5a95d54b766b1df985a9
510a3c1d072db36f6d22075a3cacc21e3838365024de5a95d54b766b1df985a9,1,2,1,0.01104733,1551204288,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
cac9a96135b1d507097c4efd2ee93fce690c8850dd3a1d31c937c1f5268007ca,1,2,1,0.0109388,1551199900,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
4a8d5ed02ecf74a13db1bcfe8e60d740f84f9284fc8192e280a17121cd3202a2,1,2,1,0.0111567,1550914619,Vote,3eaeb0503b05c44fe4454e2ae52913f0258053455e2f36d2d306d40ad07dc1d6
9949417fc299018738f4bf822adbb5a3df0871c9a0d827d0b22803085296e1f7,1,2,1,0.01104726,1550652920,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,80,1,0.01137974,1550305431,Regular,e79b1f833ac8cb5302d4e530c17f109a657f37592b3786be246540db3df761ac
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,8,1,0.01104847,1550305431,Regular,9986565f0d1510fc6ed63c6ce04594cc7e4c9dbebe4e57fbddc4fed4df3b9713
9986565f0d1510fc6ed63c6ce04594cc7e4c9dbebe4e57fbddc4fed4df3b9713,1,2,1,0.01104847,1550225034,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
e79b1f833ac8cb5302d4e530c17f109a657f37592b3786be246540db3df761ac,1,2,1,0.01137974,1550109966,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab,-1,93,1,0.01115781,1549527728,Regular,7aa1592147f109ede2d8afb396a1f8385a13f1ba7f202a8093f0da8bb352a9d9
7aa1592147f109ede2d8afb396a1f8385a13f1ba7f202a8093f0da8bb352a9d9,1,2,1,0.01115781,1549346796,Vote,bc5fdb21c0fbd559756b5a3adbff71e3928aa6cfb98410caee98876f8b2835ab
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,56,1,0.01115896,1548664423,Regular,06b9223183376f995e52cc7b0987b49e3882ce4ad2d5cfa0f3899366f52fd279
06b9223183376f995e52cc7b0987b49e3882ce4ad2d5cfa0f3899366f52fd279,1,2,1,0.01115896,1548385574,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,47,1,0.0112695,1548145439,Regular,587186fc267f2fd274847d428d161d6a255ee4d2ac8c6b209e3420f18a975a58
587186fc267f2fd274847d428d161d6a255ee4d2ac8c6b209e3420f18a975a58,1,2,1,0.0112695,1547976536,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,85,1,0.01138095,1547368038,Regular,27974a8159c9660adc3507705e4a61bb1a794c688a3a81e474ca814f8c157cb6
27974a8159c9660adc3507705e4a61bb1a794c688a3a81e474ca814f8c157cb6,1,2,1,0.01138095,1547168588,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,11,1,0.01138095,1547108649,Regular,01b41a7ed9265dbfd2225bfb46cb117991d221feb7f84f48171173a427b2511d
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,9,1,0.0112695,1547108649,Regular,50642e765c902f270faf82fa61720817bb9c23282add4b6a151c2ea6634e331a
01b41a7ed9265dbfd2225bfb46cb117991d221feb7f84f48171173a427b2511d,1,2,1,0.01138095,1546967131,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
50642e765c902f270faf82fa61720817bb9c23282add4b6a151c2ea6634e331a,1,2,1,0.0112695,1546878482,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,0,1,0.0117231,1545207872,Regular,a06fe7a78d925ca1968bcdd5c4fa0d90f1a46c971ae0d7b62678ed6236e42b01
a06fe7a78d925ca1968bcdd5c4fa0d90f1a46c971ae0d7b62678ed6236e42b01,1,2,1,0.0117231,1544929597,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
