tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13dfe372974a9e2fdfac2960b1fb757d64ad105a1d92dfa9361424bd88f237a2,1,2,1,0.01030303,1566157370,Vote,9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,24,1,0.01082473,1565161284,Regular,fc7dfd2c475976bcb0db3320b8bd4549ae7ec5832285cb3c527a1f675a445322
fc7dfd2c475976bcb0db3320b8bd4549ae7ec5832285cb3c527a1f675a445322,1,2,1,0.01082473,1565024313,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,19,1,0.01020265,1564860468,Regular,e5072d0614f334d1d180437700f5fac7b1feda0159faca8331dff673b4da3d18
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,73,1,0.01061338,1564860468,Regular,f8e23f43d09530d48ca4b0bef25b6dc413f5624d667f04d8e3c16632d5443391
f8e23f43d09530d48ca4b0bef25b6dc413f5624d667f04d8e3c16632d5443391,1,2,1,0.01061338,1564713140,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
e5072d0614f334d1d180437700f5fac7b1feda0159faca8331dff673b4da3d18,1,2,1,0.01020265,1564703427,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,66,1,0.01020265,1564628310,Regular,94a617d0aeaa33cf413b296f583bf0f43a6f532f05736c1f932a564cd0b33498
94a617d0aeaa33cf413b296f583bf0f43a6f532f05736c1f932a564cd0b33498,1,2,1,0.01020265,1564501816,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f,-1,49,1,0.01020262,1564047406,Regular,13d917ec3a40041608efea2c817b7ff577827b47f06cbb8f3e4215f3887d60c7
13d917ec3a40041608efea2c817b7ff577827b47f06cbb8f3e4215f3887d60c7,1,2,1,0.01020262,1563930114,Vote,17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,125,1,0.01040606,1563761118,Regular,6e6a3cb38a0ff2bb81b9f4c09b8221ae56fd669e4dc610b4ddacd540ae9975c8
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,58,1,0.01030386,1563761118,Regular,502bc6247fbefad5e9aff848d9caa114b30866c630213ed0833268ef34e46755
502bc6247fbefad5e9aff848d9caa114b30866c630213ed0833268ef34e46755,1,2,1,0.01030386,1563631332,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
6e6a3cb38a0ff2bb81b9f4c09b8221ae56fd669e4dc610b4ddacd540ae9975c8,1,2,1,0.01040606,1563561639,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,3,1,0.01040696,1563404936,Regular,51121fd5b9e5514d7145df137a647ad67dafca71ddfe25f4010bdcd286534b0f
e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea,-1,10,1,0.01030468,1563404936,Regular,7d6b9ecf3ed5d8460c140fb0c8c3d95471a574004e7d14b03e71668214fed624
7d6b9ecf3ed5d8460c140fb0c8c3d95471a574004e7d14b03e71668214fed624,1,2,1,0.01030468,1563307389,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
51121fd5b9e5514d7145df137a647ad67dafca71ddfe25f4010bdcd286534b0f,1,2,1,0.01040696,1563287425,Vote,e0222318c9803546cc301a1f6051c768ecfc7b4ef47d31a932f35b78a25568ea
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,53,1,0.01030468,1563206644,Regular,4cad5811ad9d2c4f72e54a9ef9a08e8ffefbed2a93289a9f23bf3d4ecd59de8a
4cad5811ad9d2c4f72e54a9ef9a08e8ffefbed2a93289a9f23bf3d4ecd59de8a,1,2,1,0.01030468,1563091485,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,75,1,0.0103047,1563085357,Regular,a2bf4402379aa6cc03d828c6860f9439dea9c17b6633503886d47b43d73d2b78
2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695,-1,42,1,0.01040695,1562945617,Regular,0888f678f2df6225092ae097922076c0cfc8104e38cc20ecd1c01ee833f1a378
2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695,-1,75,1,0.01030468,1562945617,Regular,c312f443518024098aa189c2e92cbaf10c9c671f503a2ec7a9c468b4ca1167d5
a2bf4402379aa6cc03d828c6860f9439dea9c17b6633503886d47b43d73d2b78,1,2,1,0.0103047,1562889579,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
0888f678f2df6225092ae097922076c0cfc8104e38cc20ecd1c01ee833f1a378,1,2,1,0.01040695,1562851108,Vote,2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695
c312f443518024098aa189c2e92cbaf10c9c671f503a2ec7a9c468b4ca1167d5,1,2,1,0.01030468,1562847753,Vote,2331981c30a984065a522a39af2d11cd96ddb83ef3d1bc80c76041d71678d695
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,97,1,0.01051012,1562802744,Regular,aea1cdf0dc2651000603189281f6634eaff66f80b814b825c4cd891fe8f233cb
aea1cdf0dc2651000603189281f6634eaff66f80b814b825c4cd891fe8f233cb,1,2,1,0.01051012,1562693301,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,89,1,0.01030469,1562537759,Regular,452b6741a48f8f2a2063b729bf6354f008e139a43336ca57caa758a9c82c2cb1
452b6741a48f8f2a2063b729bf6354f008e139a43336ca57caa758a9c82c2cb1,1,2,1,0.01030469,1562444653,Vote,f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,67,1,0.01051012,1562422820,Regular,f011dde2e658560e4fcd995b2f6cba72988e16696bad711ff10bb0af816a0885
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,98,1,0.01030481,1562422820,Regular,c4312a36f56aa6f71dc21185b5502c13103f5c94231c9b87c36dc0f71833e4d9
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,36,1,0.01030481,1562422820,Regular,aaa5ef8494af0cdecd101ce7f97d5e38d2c6c0d13fa124ec8afc188f751c514b
c4312a36f56aa6f71dc21185b5502c13103f5c94231c9b87c36dc0f71833e4d9,1,2,1,0.01030481,1562305114,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
aaa5ef8494af0cdecd101ce7f97d5e38d2c6c0d13fa124ec8afc188f751c514b,1,2,1,0.01030481,1562257176,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
f011dde2e658560e4fcd995b2f6cba72988e16696bad711ff10bb0af816a0885,1,2,1,0.01051012,1562256523,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,85,1,0.01030482,1562208046,Regular,3a3659c2ab18807dec6fa211cd25293b7139e45214e67e9c2fc7d633dd4bd0cf
3a3659c2ab18807dec6fa211cd25293b7139e45214e67e9c2fc7d633dd4bd0cf,1,2,1,0.01030482,1562123541,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,27,1,0.01071947,1561659834,Regular,d3a5ba04b44fe1fc7bc0b7d53e445a431a5078e62877944beca29e0e4021b957
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,45,1,0.01040694,1561659834,Regular,669e59c67ca958e5412f33318fa7c2cb6204fb481502dd8ee67e9821ed736a86
d3a5ba04b44fe1fc7bc0b7d53e445a431a5078e62877944beca29e0e4021b957,1,2,1,0.01071947,1561557941,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
669e59c67ca958e5412f33318fa7c2cb6204fb481502dd8ee67e9821ed736a86,1,2,1,0.01040694,1561515404,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010,-1,1,1,0.01051107,1561475639,Regular,8e6d880f6f11fda7ce6436ced82fb255b9abf6ba5d24a618feed00e036502e02
f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8,-1,99,1,0.01040784,1561417545,Regular,6b4b9285c21f81a67fd2f3fc35eadb332b3121044bb8f14f1ee860594b9007ec
8e6d880f6f11fda7ce6436ced82fb255b9abf6ba5d24a618feed00e036502e02,1,2,1,0.01051107,1561349823,Vote,39539c07b1047020ee59ed452fab1e579c98932ee5c8c1b6b89e087d9e14c010
6b4b9285c21f81a67fd2f3fc35eadb332b3121044bb8f14f1ee860594b9007ec,1,2,1,0.01040784,1561287406,Vote,f64ace1d3f6130f2c170305a54956ffc5c67e6515fba357a2f7defedda8188e8
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,81,1,0.01040786,1561142322,Regular,017bac605085847db28284d34e250ef2cefd6abdaf2c79d981989243b39a2abf
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,8,1,0.01051106,1561012706,Regular,266ac0683ddbfcef4e05501f2974951774fdac24ab8a8b8e789218d8d06d301f
017bac605085847db28284d34e250ef2cefd6abdaf2c79d981989243b39a2abf,1,2,1,0.01040786,1560972066,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
266ac0683ddbfcef4e05501f2974951774fdac24ab8a8b8e789218d8d06d301f,1,2,1,0.01051106,1560900088,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da,-1,34,1,0.01040778,1560435382,Regular,097078c5dd73bb5367665baeced1cfa5c3e7db1cc1e67c35158aa105dec9fb5c
de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da,-1,29,1,0.01040778,1560435382,Regular,f3521025701f2598d22d5418a916dd8a9051ad91e709c641ab63ddd1ed663e53
097078c5dd73bb5367665baeced1cfa5c3e7db1cc1e67c35158aa105dec9fb5c,1,2,1,0.01040778,1560331038,Vote,de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da
f3521025701f2598d22d5418a916dd8a9051ad91e709c641ab63ddd1ed663e53,1,2,1,0.01040778,1560328210,Vote,de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,40,1,0.01040778,1559975886,Regular,e073ca6401ec21513cdb7ac60f86b7be3f5cbd0f60a384e13331b6587340975f
e073ca6401ec21513cdb7ac60f86b7be3f5cbd0f60a384e13331b6587340975f,1,2,1,0.01040778,1559845097,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df,-1,11,1,0.01051188,1559657482,Regular,999a0c8581269c311d9d10a5dbf966edda8a57caa7663e81a3937dcdd87a7d2a
15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df,-1,9,1,0.01061616,1559657482,Regular,56785961876487f7119fdcb51c86ed64eebe6078d9203b8096cc437b3c4d4228
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,61,1,0.010512,1559615782,Regular,42e15cda1b6f312cfd9f62fe102c728d8bec663fee7b691a97ac1ee33b6a14aa
020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8,-1,74,1,0.01051205,1559615782,Regular,2726396c1c441b11c740290f88828577083cf8945ebc531c8fea9e2c975428c7
999a0c8581269c311d9d10a5dbf966edda8a57caa7663e81a3937dcdd87a7d2a,1,2,1,0.01051188,1559574734,Vote,15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df
56785961876487f7119fdcb51c86ed64eebe6078d9203b8096cc437b3c4d4228,1,2,1,0.01061616,1559538503,Vote,15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df
0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e,-1,33,1,0.01061616,1559475903,Regular,0ff4c647cef0c6acb4bc5e8a5f13436a751995bf8fb3a8e7e4a122299eb8c19a
2726396c1c441b11c740290f88828577083cf8945ebc531c8fea9e2c975428c7,1,2,1,0.01051205,1559463014,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
42e15cda1b6f312cfd9f62fe102c728d8bec663fee7b691a97ac1ee33b6a14aa,1,2,1,0.010512,1559420058,Vote,020dedc1b0b3bbe4146c17b6c759890de9e2b05ce1a141345f8d22bc4f7e71a8
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,73,1,0.0105121,1559359487,Regular,145722d00c4e35908feadd2b21b14bac203fbfd64ac6ff8efe3df902ed6da2bf
0ff4c647cef0c6acb4bc5e8a5f13436a751995bf8fb3a8e7e4a122299eb8c19a,1,2,1,0.01061616,1559327899,Vote,0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e
145722d00c4e35908feadd2b21b14bac203fbfd64ac6ff8efe3df902ed6da2bf,1,2,1,0.0105121,1559268966,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,56,1,0.01115233,1559129915,Regular,9a3ee5c8bf8adc65cae9ce55d9250225cf90642d742ebb99862a631092abbded
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,63,1,0.01072137,1559129915,Regular,1c5f6b8012071292433ec302017d2cdf0e480968b66af5f2b79cec33dee199f7
1c5f6b8012071292433ec302017d2cdf0e480968b66af5f2b79cec33dee199f7,1,2,1,0.01072137,1559038366,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255,-1,1,1,0.01072138,1559020736,Regular,c5234a3d90ed343542f205100cb71c57879a42bfdef5f4da6ddc3b75687c4007
9a3ee5c8bf8adc65cae9ce55d9250225cf90642d742ebb99862a631092abbded,1,2,1,0.01115233,1558984556,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
c5234a3d90ed343542f205100cb71c57879a42bfdef5f4da6ddc3b75687c4007,1,2,1,0.01072138,1558889001,Vote,a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255
175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441,-1,39,1,0.0105121,1558542288,Regular,55b68aee7f6acd01399e28ca55055f7ab29521c3ccb1b15b2e8ada3ef68c4766
771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5,-1,51,1,0.0105121,1558449164,Regular,fe0a1faa166fedba00654bc24629aba7d97a875f55ac571cb3ca4fe2a56ce8c0
55b68aee7f6acd01399e28ca55055f7ab29521c3ccb1b15b2e8ada3ef68c4766,1,2,1,0.0105121,1558408202,Vote,175edbc0738eab3ff3cb4cf8ebfd654f10d07c1e98eec202e4b0ff235bb28441
98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18,-1,7,1,0.01093467,1558364147,Regular,7315f6b3e18d6a7def4d086bbf165970416ee8a2d36b781104a2a3827a4b211c
fe0a1faa166fedba00654bc24629aba7d97a875f55ac571cb3ca4fe2a56ce8c0,1,2,1,0.0105121,1558356120,Vote,771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5
7315f6b3e18d6a7def4d086bbf165970416ee8a2d36b781104a2a3827a4b211c,1,2,1,0.01093467,1558251221,Vote,98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,94,1,0.01061616,1558038747,Regular,6869561cfba2ce5b80eb271d67f1537a23249ad974a5dde9888647cac14c98d5
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,67,1,0.01072137,1558038747,Regular,29bdd61c883a038358ad782f0145085697a34d900bdd74d43a3e17933e0d77a0
29bdd61c883a038358ad782f0145085697a34d900bdd74d43a3e17933e0d77a0,1,2,1,0.01072137,1557939962,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
6869561cfba2ce5b80eb271d67f1537a23249ad974a5dde9888647cac14c98d5,1,2,1,0.01061616,1557895647,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,60,1,0.01072228,1557549941,Regular,b690f6f7a1ea5d370d25bb7bcf4287a02e695dad3d1a942422e88edf2b31419b
b690f6f7a1ea5d370d25bb7bcf4287a02e695dad3d1a942422e88edf2b31419b,1,2,1,0.01072228,1557445878,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,45,1,0.01072235,1557128825,Regular,a6d06e5a7720410ef2fb7a5992397eb9d8836ca2717d7808056e5d72d70db3ec
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,47,1,0.01061711,1557128825,Regular,b00c2655ab3cf63dd5dfa650cffb940949e12893ab50a474000b4baa830611f7
b00c2655ab3cf63dd5dfa650cffb940949e12893ab50a474000b4baa830611f7,1,2,1,0.01061711,1557029885,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,31,1,0.01061713,1557009460,Regular,870349e67b7156de3f74758dd11a321b361318f77c88d631c2a153ebb54edab3
a6d06e5a7720410ef2fb7a5992397eb9d8836ca2717d7808056e5d72d70db3ec,1,2,1,0.01072235,1556985158,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
870349e67b7156de3f74758dd11a321b361318f77c88d631c2a153ebb54edab3,1,2,1,0.01061713,1556883803,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,31,1,0.01093588,1556704175,Regular,151dcd0ffaf35521295a281901c5dde6f64dc8b8766b4951d35e96d9d047248f
151dcd0ffaf35521295a281901c5dde6f64dc8b8766b4951d35e96d9d047248f,1,2,1,0.01093588,1556563078,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,27,1,0.01072233,1556538367,Regular,605f5dccd9ea196613a5672d4336e8fe28bd4736f1f953d9015df3380f06bd49
605f5dccd9ea196613a5672d4336e8fe28bd4736f1f953d9015df3380f06bd49,1,2,1,0.01072233,1556377582,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,40,1,0.01072234,1556303328,Regular,f4c0711924b7a94897a9d228e58c1021baa4ac73389618958d504f89a9153a87
f4c0711924b7a94897a9d228e58c1021baa4ac73389618958d504f89a9153a87,1,2,1,0.01072234,1556154796,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,29,1,0.01137487,1556092152,Regular,3d42e164dd7d39eab75fd2f937afddef8b26ed9b5b267ddf9e6330d8398d3ca4
3d42e164dd7d39eab75fd2f937afddef8b26ed9b5b267ddf9e6330d8398d3ca4,1,2,1,0.01137487,1555974393,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,16,1,0.01126474,1555766620,Regular,02839ce16e7622c9fc486ea51f5219f07fb55e96f3871201d811b8ed3179ce43
02839ce16e7622c9fc486ea51f5219f07fb55e96f3871201d811b8ed3179ce43,1,2,1,0.01126474,1555690685,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
e737103ece37c03777c50a2bf6ac4cff10b783ab749a40c2d45ac5ffdb23cd64,-1,1,1,0.01093688,1555490385,Regular,f420590a5c6f5fb78f434461eddf56f74e503e14817f85231906489f608d4c22
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,2,1,0.01072333,1555471038,Regular,36e5648a5cb04a8132a3417f4a20bff602bb58f7b1cef87a8cddb81316973102
f420590a5c6f5fb78f434461eddf56f74e503e14817f85231906489f608d4c22,1,2,1,0.01093688,1555408049,Vote,e737103ece37c03777c50a2bf6ac4cff10b783ab749a40c2d45ac5ffdb23cd64
36e5648a5cb04a8132a3417f4a20bff602bb58f7b1cef87a8cddb81316973102,1,2,1,0.01072333,1555358477,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,34,1,0.01072333,1555358477,Regular,c576f261119eabd2d2961e54b4fa74f8c73fd17235a19751fc8fdff60a7b6d3d
c576f261119eabd2d2961e54b4fa74f8c73fd17235a19751fc8fdff60a7b6d3d,1,2,1,0.01072333,1555244351,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17,-1,24,1,0.01082964,1555168360,Regular,c5736af8f43069c98cbb21d4d8cff5a6a2068a4a609e3353506961d46648f665
a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17,-1,42,1,0.01093687,1555168360,Regular,a408118e6be96079b03a7d1a936e013ccd9791582e456570f777e740fe95bdbb
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,37,1,0.01072327,1555089249,Regular,f5d4dd38558a8ea13845ddbad7f2316245a229f3dc4b85c7b10e63ce1e555046
a408118e6be96079b03a7d1a936e013ccd9791582e456570f777e740fe95bdbb,1,2,1,0.01093687,1555060441,Vote,a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17
c5736af8f43069c98cbb21d4d8cff5a6a2068a4a609e3353506961d46648f665,1,2,1,0.01082964,1555016560,Vote,a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,145,1,0.01093687,1554950757,Regular,74fabcde62dc6d7d3b25485391d03c8dd903781779667f1f291ff94e14c9bbf8
f5d4dd38558a8ea13845ddbad7f2316245a229f3dc4b85c7b10e63ce1e555046,1,2,1,0.01072327,1554913755,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
74fabcde62dc6d7d3b25485391d03c8dd903781779667f1f291ff94e14c9bbf8,1,2,1,0.01093687,1554851220,Vote,8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df
