tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083,-1,7,1,0.20252856,1544856174,Regular,5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419
5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419,1,8,1,0.20252856,1544840880,Regular,7aa6c1dc588384da1c78a4388e9198c83d138f83bfe627208ed5658583f8b083
2663c3aa90560ca95f676874ed1e26977d42bfe9b4682140351b5f94c573ffc2,-1,6,1,0.20149262,1544628222,Regular,217e3f8a2814aba5291c14a1637f79e9923119f23e2b327e214a721ea87b9f2b
217e3f8a2814aba5291c14a1637f79e9923119f23e2b327e214a721ea87b9f2b,1,14,1,0.20149262,1544604127,Regular,2663c3aa90560ca95f676874ed1e26977d42bfe9b4682140351b5f94c573ffc2
c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67,-1,11,1,0.20014359,1544330000,Regular,21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4
21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4,1,11,1,0.20014359,1544318466,Regular,c6ae0b6db0232cd0d7c940d315738284726031b4b17dcaf01b8f89ee97745c67
4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc,-1,13,1,0.2006775,1544079252,Regular,5a9a81514ec83e6710fa6c922f8cd5776cb3e3d7f7f9b60c009c877ee069aecb
5a9a81514ec83e6710fa6c922f8cd5776cb3e3d7f7f9b60c009c877ee069aecb,1,0,1,0.2006775,1544044134,Regular,4c75c857a2349c4b89f28cc13a4beeb06ffae95942bedfdeefacd7b23590b9dc
02a6b8d8c108f5c4792c6edf69a11347e90131314004f0d7373fa845cb41c210,-1,0,1,0.20225899,1543657087,Regular,2c304289a1f8ed359cd8a1ad091461e25cb4f246a4831c51693308738d7d932e
2c304289a1f8ed359cd8a1ad091461e25cb4f246a4831c51693308738d7d932e,1,7,1,0.20225899,1543647828,Regular,02a6b8d8c108f5c4792c6edf69a11347e90131314004f0d7373fa845cb41c210
d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f,-1,17,1,0.20247617,1543449306,Regular,15faa36c019aace6d480a7542364ad5b33c2e13592b751d3ef9027e5d182a0b2
15faa36c019aace6d480a7542364ad5b33c2e13592b751d3ef9027e5d182a0b2,1,0,1,0.20247617,1543422658,Regular,d75dc2c153b6d9e6a30ef4e6e94ffbe1136843f50b2f37dae57477f2df82108f
184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e,-1,17,1,0.20287384,1543211128,Regular,433f59914e541b5b5d5e233496a3504597969a8b85c778253d9fa8a511b0333d
433f59914e541b5b5d5e233496a3504597969a8b85c778253d9fa8a511b0333d,1,12,1,0.20287384,1543170583,Regular,184d4250e79eee735d5631f0684a54f0c684015963c8e1d6ebd915f7571fec4e
5f7625a4211f0b71f5f95e3775a4e8fdfeaeffba5f9c235301ec561e7fbf6b9e,-1,1,1,0.20204856,1542895054,Regular,6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57
6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57,1,5,1,0.20204856,1542889698,Regular,5f7625a4211f0b71f5f95e3775a4e8fdfeaeffba5f9c235301ec561e7fbf6b9e
d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea,-1,2,1,0.20158514,1542626498,Regular,6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce
6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce,1,7,1,0.20158514,1542620402,Regular,d92daab2490ea7f7cda612e934a9e65f88824aa6802a88ab32b684a812b0b6ea
12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a,-1,21,1,0.20135602,1542343015,Regular,bf42b1811a52b43cbe314212fc072db3ed560c97e0e5025c2d70ad5a3b9d64af
bf42b1811a52b43cbe314212fc072db3ed560c97e0e5025c2d70ad5a3b9d64af,1,1,1,0.20135602,1542339042,Regular,12f9721003bc66edb9611424024f3310e54e95ccc65a0f1d0fc209fbfc36ca1a
4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34,-1,4,1,0.20016386,1542103415,Regular,41b5980944c43a1dab81b55a3215efb3d3e826e09945a851aada0042e39c4977
41b5980944c43a1dab81b55a3215efb3d3e826e09945a851aada0042e39c4977,1,6,1,0.20016386,1542098190,Regular,4b0642dfc97d08d9a6d3a7f65a784b8f5096393050489974e4f70cd453ee5f34
120a30b4054b7af14d277c6b6b790172e99a7912a8eda29650f6e535beb03d9f,-1,0,1,0.20389084,1541893371,Regular,ecdd16a55dba231452ff86ee6d740213ddd5e2b07f4b4255855984ac1f645aa5
ecdd16a55dba231452ff86ee6d740213ddd5e2b07f4b4255855984ac1f645aa5,1,8,1,0.20389084,1541878381,Regular,120a30b4054b7af14d277c6b6b790172e99a7912a8eda29650f6e535beb03d9f
4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d,-1,11,1,0.20636605,1541618273,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80,1,10,1,0.20636605,1541610283,Regular,4509450c40bfe6f7ce0cae8115d42497d5ed5653cb81b298121b16d63d18080d
cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1,-1,12,1,0.20027872,1541386901,Regular,768875a06c658e281c879bbd06a8a84404c588dcf1e59a53ba89e98f139ef89e
768875a06c658e281c879bbd06a8a84404c588dcf1e59a53ba89e98f139ef89e,1,9,1,0.20027872,1541379347,Regular,cf3d5e433a745d55387a3901c4867c1f841a62b93dd234b43aeb21e2470b73f1
2a0bc387853526cfdb0820cdc0eb43faba6ab2b49da0f926e09377ad1a0f8f51,-1,2,1,0.20335606,1541167998,Regular,87baea8f4c374f7cbbc3525b0b881ef86f2e5700eae8252302e0c1a8ec69a07f
87baea8f4c374f7cbbc3525b0b881ef86f2e5700eae8252302e0c1a8ec69a07f,1,13,1,0.20335606,1541160216,Regular,2a0bc387853526cfdb0820cdc0eb43faba6ab2b49da0f926e09377ad1a0f8f51
bcca6280e372b189f40df3068f02d75527555a5e779348e17ad869a067ef102e,-1,4,1,0.20145352,1540926138,Regular,5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e
5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e,1,4,1,0.20145352,1540922823,Regular,bcca6280e372b189f40df3068f02d75527555a5e779348e17ad869a067ef102e
a6a16e8cff769ab990da6c04c9924d7bf922c860d8896cf512979835a0621611,-1,2,1,0.20371959,1540703763,Regular,b0a17c404cb9bc7e0af3e33b8e56777cb57ec517ef98a9b877d7babe316582e9
b0a17c404cb9bc7e0af3e33b8e56777cb57ec517ef98a9b877d7babe316582e9,1,2,1,0.20371959,1540698853,Regular,a6a16e8cff769ab990da6c04c9924d7bf922c860d8896cf512979835a0621611
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,81,1,0.20563349,1538466831,Regular,7a126a7e814762760b2fd7d837faeb08bedcf9a9461566ee10ec0a85c9c9616a
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,63,1,0.20480378,1538466831,Regular,dae1cdee30a109abaf7180d5e7546115096502f83af1df662f8a64c739b10ed6
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,52,1,0.20452309,1538466831,Regular,4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,48,1,0.20450122,1538466831,Regular,8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,28,1,0.20381211,1538466831,Regular,2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,128,1,0.20819088,1538466831,Regular,eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,89,1,0.20588325,1538466831,Regular,7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,87,1,0.20256413,1538463196,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,23,1,0.20098683,1538463196,Regular,a5c36b72da4889f57143ff2af097d8a94747b246baeda7218cc5b2f9ac7e822b
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,27,1,0.2011504,1538463196,Regular,f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,58,1,0.20185675,1538463196,Regular,72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,78,1,0.20242956,1538463196,Regular,05921ccf8f3ebef0b6f81c182c584545a78e2e7c15c40f1fbc497641760dcad4
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,117,1,0.20024552,1538461891,Regular,676b9d29766935b99219a9ab01d8da34f57a0b4fa34b9ffa98b15751b80de54a
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,16,1,0.20256413,1538357745,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
a5c36b72da4889f57143ff2af097d8a94747b246baeda7218cc5b2f9ac7e822b,1,5,1,0.20098683,1538202852,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29,1,20,1,0.20381211,1538071805,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
7a126a7e814762760b2fd7d837faeb08bedcf9a9461566ee10ec0a85c9c9616a,1,3,1,0.20563349,1537945637,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de,1,8,1,0.20185675,1537834028,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
676b9d29766935b99219a9ab01d8da34f57a0b4fa34b9ffa98b15751b80de54a,1,9,1,0.20024552,1537723286,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,29,1,0.20819088,1537610856,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
dae1cdee30a109abaf7180d5e7546115096502f83af1df662f8a64c739b10ed6,1,17,1,0.20480378,1537499050,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b,1,14,1,0.20450122,1537389088,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18,1,3,1,0.2011504,1537269976,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
05921ccf8f3ebef0b6f81c182c584545a78e2e7c15c40f1fbc497641760dcad4,1,10,1,0.20242956,1537111532,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede,1,9,1,0.20588325,1536992477,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
4c243d78d8b3250d484ab53ff5d4370d77b37cd6df2a187fb7dae34d158c0747,1,6,1,0.20452309,1536873368,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
4bee7ba8288a42c529126703ba9f1be646d29b91021ae07055f8666538ef8f15,-1,4,1,0.2045692,1536766343,Regular,2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a
2951f353413436a602c3eca8fad4628cb94a66a3b73958673c32b208207a070a,1,19,1,0.2045692,1536760814,Regular,4bee7ba8288a42c529126703ba9f1be646d29b91021ae07055f8666538ef8f15
6353c287752d040bddfd016672ac038b0a25c35a21b46fdb957f208844d89331,-1,1,1,0.2079907,1536658852,Regular,f1a8d6c8fc06599230620a9ac85ae4f73d859e1f56580dec97d70443b06d8e23
f1a8d6c8fc06599230620a9ac85ae4f73d859e1f56580dec97d70443b06d8e23,1,11,1,0.2079907,1536653218,Regular,6353c287752d040bddfd016672ac038b0a25c35a21b46fdb957f208844d89331
648729e23ad30abb7add3e7e91476a18fdf42700ca64344a727ac6bb32ff693d,-1,4,1,0.20404651,1536545216,Regular,23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8
23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8,1,14,1,0.20404651,1536544733,Regular,648729e23ad30abb7add3e7e91476a18fdf42700ca64344a727ac6bb32ff693d
dcfb8f04c4b771ff851883e552134d6a7051768a961a863709cd740bfc73c493,-1,0,1,0.20193575,1536434863,Regular,ec0129011ad4717c3697dc68d0f5d652db67653b67ac0c4d1af7f31e59e7643f
ec0129011ad4717c3697dc68d0f5d652db67653b67ac0c4d1af7f31e59e7643f,1,8,1,0.20193575,1536432895,Regular,dcfb8f04c4b771ff851883e552134d6a7051768a961a863709cd740bfc73c493
5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91,-1,10,1,0.20624875,1536332869,Regular,428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786
428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786,1,23,1,0.20624875,1536325881,Regular,5d937d10fb8dcddc6e5cd3aeb812f543b67acf1e2685e082aa39d83381751e91
347a5a163613c63eb51a5c9d716ed6c5074bc9b2944c9fdce1dc1fafb139ea3f,-1,0,1,0.20227475,1536227694,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,2,1,0.20227475,1536221539,Regular,347a5a163613c63eb51a5c9d716ed6c5074bc9b2944c9fdce1dc1fafb139ea3f
d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb,-1,11,1,0.20322959,1536123056,Regular,6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082
6af815a42350925d41563534ae8188dae46d971b95dee64aea4b13ff0da5d082,1,3,1,0.20322959,1536111798,Regular,d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb
