tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,6,1,0.11076632,1562230502,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,5,1,0.13011867,1562230502,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,4,1,0.12237225,1562230502,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,3,1,0.12292729,1562230502,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,2,1,0.12496431,1562230502,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,1,1,0.12572269,1562230502,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,0,1,0.11298953,1562230502,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,69,1,0.19103501,1562230502,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,68,1,0.16243593,1562230502,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,67,1,0.124024,1562230502,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,66,1,0.15047554,1562230502,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,65,1,0.21875505,1562230502,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,64,1,0.16246923,1562230502,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,63,1,0.19876608,1562230502,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,62,1,0.20775932,1562230502,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,61,1,0.20912941,1562230502,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,60,1,0.13115442,1562230502,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,59,1,0.12035898,1562230502,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,58,1,0.13995803,1562230502,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,57,1,0.14444688,1562230502,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,56,1,0.10435093,1562230502,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,55,1,0.12552286,1562230502,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,54,1,0.17262601,1562230502,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,53,1,0.1008247,1562230502,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,52,1,0.16505806,1562230502,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,51,1,0.13009409,1562230502,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,50,1,0.17487774,1562230502,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,49,1,0.11707694,1562230502,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,48,1,0.12684135,1562230502,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,47,1,0.14169568,1562230502,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,46,1,0.11447214,1562230502,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,45,1,0.11033505,1562230502,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,44,1,0.10819674,1562230502,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,43,1,0.14931399,1562230502,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,42,1,0.1486659,1562230502,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,41,1,0.11177358,1562230502,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,40,1,0.14501217,1562230502,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,39,1,0.14830857,1562230502,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,38,1,0.15326269,1562230502,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,37,1,0.12392736,1562230502,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,35,1,0.16028811,1562230502,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,34,1,0.16910971,1562230502,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,33,1,0.11360054,1562230502,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,32,1,0.11298215,1562230502,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,31,1,0.12421883,1562230502,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,30,1,0.11946055,1562230502,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,29,1,0.11496788,1562230502,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,28,1,0.16653639,1562230502,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,27,1,0.14334533,1562230502,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,26,1,0.11908016,1562230502,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,25,1,0.11910299,1562230502,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,24,1,0.11411072,1562230502,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,23,1,0.15318217,1562230502,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,22,1,0.10661608,1562230502,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,21,1,0.11341087,1562230502,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,20,1,0.12567211,1562230502,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,18,1,0.12695267,1562230502,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,17,1,0.10966775,1562230502,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,16,1,0.12020595,1562230502,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,15,1,0.13981923,1562230502,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,14,1,0.13814847,1562230502,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,13,1,0.14187962,1562230502,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,12,1,0.11830932,1562230502,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,11,1,0.11388407,1562230502,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1,-1,10,1,0.15245878,1562230502,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,91,1,0.13814847,1558146775,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,135,1,0.12567211,1557974016,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,34,1,0.11910299,1557801236,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,101,1,0.10778174,1557628235,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,144,1,0.12695267,1557455710,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,122,1,0.11447214,1557283109,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,85,1,0.11341087,1557110771,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,117,1,0.10661608,1556937430,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,125,1,0.1033263,1556764756,Regular,1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,105,1,0.11908016,1556591355,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,73,1,0.11298953,1556418642,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,51,1,0.13009409,1556246080,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,16,1,0.12572269,1556073447,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,81,1,0.12237225,1555900357,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,68,1,0.16910971,1555727479,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,41,1,0.12496431,1555555915,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,16,1,0.11830932,1555381840,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,127,1,0.124024,1555122754,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,5,1,0.10435093,1554865173,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,109,1,0.1008247,1554694671,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,138,1,0.15245878,1554517829,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,136,1,0.11496788,1554258607,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,14,1,0.15326269,1554085889,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,126,1,0.11707694,1553826578,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,152,1,0.12790349,1553567886,Regular,1e6b2fb3bb27d145e8f98a8ee18b8d67284ca4d10ac601171be23000b7d091a6
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,116,1,0.12292729,1553308242,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,189,1,0.13981923,1553049169,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,4,1,0.12552286,1552791123,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,0,1,0.10819674,1552530984,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,6,1,0.11033505,1552357830,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,3,1,0.12020595,1552184957,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,56,1,0.14830857,1552012310,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,45,1,0.14931399,1551839431,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,111,1,0.14334533,1551691952,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,147,1,0.17487774,1551493964,Regular,3f8cd7eddf5ff7ed92da7e4ca9fa4532e131557a06c076f686a749c4e7e0bea1
