tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887,1,2,1,0.20031443,1536453990,Regular,
b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5,1,4,1,0.20091574,1536369206,Regular,
70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb,1,8,1,0.20227737,1536290511,Regular,
b81fcacc38a469ff4a050e2460ff45bb924b5d19b9730b4d93d936a95a3699a2,1,14,1,0.20823914,1536218233,Regular,
f871c5e03b93632e1a68dd413dc95dd1f302c7cd0d6b89fc1ad6bddaa8226b26,1,0,1,0.20062703,1536135703,Regular,
3a27ea507de68fff8ce66b6713391967691616a897424cbddbc075cffb73ca8f,1,3,1,0.21088595,1536053085,Regular,
aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488,1,2,1,0.20839049,1535977417,Regular,
b8c0acdc0aef7542f6f263b91f9b69d8391d8fcc05193107ae7b509419ac5a73,1,24,1,0.20923404,1535895120,Regular,
2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932,1,4,1,0.20252886,1535819035,Regular,
14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0,1,9,1,0.20421831,1535736844,Regular,
4466413ef080e686c25a8761194ebb1230365c98c57d305be6ab8ee7ac70a625,1,11,1,0.20329348,1535653839,Regular,
d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4,1,11,1,0.20087255,1535570736,Regular,
d95ddf9d756fc2e890d2516d931eafe33683ccaf50bcf0e38d5021866d571984,1,11,1,0.20179589,1535495121,Regular,
4012321539ee41c10e1238a0ed28c5f4c66677d0008204f075bea4a5dccd7302,1,23,1,0.20607848,1535417998,Regular,b028779d780381dbdd30aefd0f16586c89e74652d5bce257d490f8b2c7b86283
040416f4d73cffb1a371a38b34b0a0035304dc022a59193453ba912364dd2712,1,8,1,0.20909489,1535342527,Regular,
2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd,1,8,1,0.20872186,1535255983,Regular,
96266efe5d5775470febe1d47640c507a92b45b8cea3dbfc8713e66567b05326,1,1,1,0.20847168,1535176649,Regular,
58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b,1,18,1,0.20814125,1535097800,Regular,
625e0b3dd59d0d039d7cf28d601560abf039648f3a021a4de2f473e2a5499db7,1,12,1,0.20796099,1535021765,Regular,
3eb8d583568fe4dc8afce628d31c29d5b0725e0f5a36a5af40ec18eca5ac96a1,1,20,1,0.21046284,1534953315,Regular,
9f26ac85e3fb56f8a5be881f8d1d914829e76770ca21ba34e97dee1b64a330a8,1,4,1,0.20707869,1534881210,Regular,
ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3,1,14,1,0.20352654,1534809125,Regular,
85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150,1,24,1,0.20061772,1534737166,Regular,
fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4,1,11,1,0.20930091,1534665748,Regular,
2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2,1,7,1,0.20841847,1534597044,Regular,
26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d,1,27,1,0.20435371,1534532342,Regular,
b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4,1,17,1,0.21692133,1534474478,Regular,
e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73,1,17,1,0.20161375,1534412127,Regular,
7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2,1,11,1,0.20162311,1534347904,Regular,
af6ebd8d07fc1fbbbca5872ee8febd618c70e10c93a974a7280ffe21b15f461c,1,6,1,0.20745104,1534286040,Regular,
c0ebeac34bcfb64e1c4b0760fbc3eec80aba595cfc4cf1b6d0e60496614580a0,1,17,1,0.2073163,1534221399,Regular,
e9d08691eba4710483b21f3f87d7007b2a251370307ca013e26ca4c695706261,1,24,1,0.20966213,1534163740,Regular,
46f32930b1cb9b3f6afed4c99c5753bef9ff79e2a2bfd79684c2fa9dd176f0bb,1,20,1,0.20635749,1534106027,Regular,
9086b144890f1e61d0b91251f9724311c0b0e355aab0f3778c4920a72967c5ac,1,11,1,0.20324654,1534048398,Regular,
9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac,1,4,1,0.20273895,1533982031,Regular,
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,6,1,0.20284268,1533909987,Regular,
78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a,1,2,1,0.20973215,1533852820,Regular,
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,7,1,0.20700134,1533791224,Regular,
385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5,1,22,1,0.20964305,1533726190,Regular,
99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a,1,2,1,0.20299971,1533665761,Regular,b028779d780381dbdd30aefd0f16586c89e74652d5bce257d490f8b2c7b86283
8c37d1f6bfede3aa235917d481350b0f67ebc3a71b8ef29f4beafcbd895a8275,1,2,1,0.20764854,1533603877,Regular,
89a2a34ad21ecca54e135f928757db0760f3642020210fafc1056f4ed337eb2a,1,13,1,0.20616229,1533539567,Regular,
7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b,1,22,1,0.20155826,1533471404,Regular,
42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7,1,8,1,0.20157288,1533406424,Regular,
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,1,1,0.21295565,1533345423,Regular,
b73e9303e0c2278274256c319012d68511738d72159c3326f3d3d85576f630ec,-1,1,1,0.20880631,1533302890,Regular,cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721
b73e9303e0c2278274256c319012d68511738d72159c3326f3d3d85576f630ec,-1,0,1,0.21073145,1533302890,Regular,e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,40,1,0.20708944,1533285296,Regular,
476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df,1,16,1,0.27790335,1533226346,Regular,
e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80,1,3,1,0.21651711,1533150446,Regular,
47dc92e6f2701a5ea3ef544b9c48ab21c85ddfbe91ea9e3597c264e6c7d7f5ef,1,8,1,0.20533072,1533096821,Regular,
05ce985963dcd44426891ed62491e7e9e182e19a0c00467d3b512e557ffc337e,1,10,1,0.21033558,1532859217,Regular,
dce2633d70f1ef70b61797c61ba8d4bb416715d24654763bcecb3223615d6fae,1,17,1,0.2024587,1532793944,Regular,
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,32,1,0.21506511,1532733045,Regular,
cdeb6dce19fcc90a2a4c830eaee3cd06ee6a7cf1e039fa4a945e4df1ac70b721,1,6,1,0.20880631,1532675567,Regular,b73e9303e0c2278274256c319012d68511738d72159c3326f3d3d85576f630ec
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,24,1,0.21063009,1532621498,Regular,
e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0,1,14,1,0.21310165,1532571088,Regular,
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,1,1,0.20329057,1532510163,Regular,
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,22,1,0.20392358,1532452276,Regular,
c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286,1,16,1,0.20643019,1532394582,Regular,
8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93,1,0,1,0.20874181,1532340961,Regular,
4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca,1,3,1,0.20645177,1532294208,Regular,
7d4cd6bfe8c50fb8a3acca9a15b51816262ff364862c3e57ae960449f4df2988,1,26,1,0.20924729,1532243496,Regular,
f13873ea91d3a31fbc2bd7dafd3b323e4b75525e7ce8757773559b35c352b86a,1,2,1,0.20052178,1532189571,Regular,
e7fb262a28bdbb1e7ab321ef3cac7a16ff11afdb0d6a9c7bca27d0f3e9d44fab,1,12,1,0.20968377,1532135309,Regular,
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,20,1,0.21019488,1532078199,Regular,
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,14,1,0.20018212,1532027824,Regular,
57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1,1,26,1,0.2114365,1531977567,Regular,
b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f,1,16,1,0.20871779,1531921272,Regular,
a4379054bd1ed6c8f0a2114129aa09a9776e278e1fc0986c32a1dad83ab0c983,1,5,1,0.20404291,1531867532,Regular,
df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368,1,12,1,0.20848465,1531817168,Regular,
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,24,1,0.20172442,1531767404,Regular,
23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e,1,26,1,0.20152735,1531684591,Regular,
e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414,1,7,1,0.21073145,1531630442,Regular,b73e9303e0c2278274256c319012d68511738d72159c3326f3d3d85576f630ec
788ec69c7189305f7cbf149fede3c4504d630b1a6d5c3e1f236b4df6c39cb4bc,1,1,1,0.20941914,1531576459,Regular,
a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374,1,1,1,0.21490109,1531526058,Regular,
d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3,1,18,1,0.2040142,1531471964,Regular,
c8c71a24e87f4bb099ff1306e0fbe83407dc4aca305b49782a8c36285a90c1bb,1,11,1,0.20011946,1531425152,Regular,
