tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
554f2b6c3c6279f5f3efb6c81cbf73d2a744f611ae284c6c0f6a85adfc6a03e0,1,10,1,0.00212735,1716222478,Regular,6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6
c4dceab3b2de702495614df39aad4f0fadce97ca79c631b1aa09bb0eef4619a0,1,25,1,0.00172548,1716222465,Regular,6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6
788f237b7fd89bbf13232321ea31a82b0c09a2a15a522313e4436145cbc5adb8,1,30,1,0.00229269,1716221860,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
a228993de4b53e9b0b1ad0022f58e0057a0257e9ac6b96ef3934ce130b0a3e50,1,32,1,0.00181916,1716221658,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
da84c4138532c8bc783bb4a1032ff3c91c1eacefa5f8b4b66d5706a2d0af2f84,1,18,1,0.00187925,1716221571,Regular,6df5ddafe9ac0f01dda55a572454c6444fd95fe71a7e3e6eb64599e537ad8aa6
0cff9c1d2da85d24da85a665ffa2387cf59cc4414b3a5b28ab8aaf9801fed4e2,1,7,1,0.00168569,1716221225,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
3ba33e09aee6457fbdd695e378e62c1e8f3a3ee720bd1b140b886960b3d45c4a,1,9,1,0.00198544,1716221045,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
d7a95342a703bff73646971d7410fe0123db25323974c35af4d78757e6d1fb3c,1,1,1,0.00170333,1716219894,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
283e25f7a78778b14f905bcfa168cff0e645e1ad4fb542cfa1765af3a8598436,1,26,1,0.00217817,1716219645,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
fc5e2312e651c07adf649fd3d4b07af55814779a722dda5f810fc8985c2b532c,1,16,1,0.00157389,1716218501,Regular,a8b674ef8d935038f473ccd35c3363c82ef5de09ea81a75b63d253532ca0ef61
ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4,-1,9,1,0.00197452,1716218081,Regular,ac2b60301c947e4183a05b5f787ebfac597d863c6e92529d4d555ac08204f0da
ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4,-1,11,1,0.00152358,1716218081,Regular,63d3d61bfab27e7ba6717fcf67644b34837c4cd7b201373b8743c9498b6953d9
ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4,-1,8,1,0.00157657,1716218081,Regular,0a436ca8a4504320f7e54fe0175b7df112a2bae4a8ef8beb2a8f8b833036eb6a
ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4,-1,12,1,0.00149294,1716218081,Regular,1e4a5698c42223c032ee925f00823284600286facab2da16dae192d1241428bf
ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4,-1,13,1,0.00156401,1716218081,Regular,a54f3ef0e54aefba55f452a896902200fb0bfe0729c04118f377440a0dc474ba
ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4,-1,10,1,0.00202495,1716218081,Regular,c9d96ce64c8d53b80d5f66a0c82f11f9496a69435fa3a2553099959992d039a5
ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4,-1,14,1,0.00140646,1716218081,Regular,d23b02d02d72e9626b0a666a3a65df09972307569144b9587636b67a69c2074b
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,32,1,0.00194485,1716218081,Regular,81b0458862139b50ccb5788efc3a8930d2483cb02c63862597b96edc3821180e
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,46,1,0.00209447,1716218081,Regular,5d3a019c7cb3a2fd0c4c227aa2369221cbc384b8b1cbb922b5e18c7c7f07d557
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,45,1,0.00172715,1716218081,Regular,3ffd5e5b2a69de919c5b7a0d9d2c0ad3041dfbfea19c9fac61e19b6797b00ae0
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,44,1,0.00184316,1716218081,Regular,d63f15c1870d2129906066e77d34b25eeecc53aee2634d5ec2e47775d5779580
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,43,1,0.00214424,1716218081,Regular,f54cd005070be35b5add2734c7749534111b69720c61756a9c5e4f2a1f25c6f7
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,42,1,0.00174829,1716218081,Regular,7be5a7823ddb95e25e6335a40ea33498fb4c7fff04f75d97ce09964f23543b60
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,41,1,0.00155401,1716218081,Regular,ac485dc19ed0ca9e4e6f1d5aa9a272fcc48df88c9e93d2a6fca15e1f9dbc5b84
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,40,1,0.00156689,1716218081,Regular,83b9692b71f5f4bdb595357e2f11984dc099fe738ddf82d5f2a90db55673508d
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,39,1,0.00188674,1716218081,Regular,c92ca13c5faaf3c8384ab550bcc0502d6c746f74ba29ab46f781cdd00e02bed3
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,38,1,0.00167436,1716218081,Regular,097a1fda1a0f073ae6286d6ab769f1918ec9f7e0acf3e945588856b08f8eb889
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,37,1,0.00152253,1716218081,Regular,83c3c32291237c8166dee3e45d44cfbc6d5d45a44e0d916da4d74c8ec244320b
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,36,1,0.00158469,1716218081,Regular,8e8f94e15d434bbddf4afb91649b226bd106272405b1c305ba1626e961804f5a
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,35,1,0.00157466,1716218081,Regular,805e75b67f3fbe8072c49a613d93154d0d5def00c57bfc441e1201543f5fd7dc
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,34,1,0.00270357,1716218081,Regular,e0d7de33acd498751eaeb82ea16ed995e338c128113b41f61fc52bfde9f63e29
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,33,1,0.00142399,1716218081,Regular,f55919fc1f72c4a60feec91247a302e4d39a9e8f0c4b8dd18c2602d674ec5aba
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,31,1,0.00189683,1716218081,Regular,032ff58747dee0ce8759c1834cd244108bc4c14671aedc954e6b9f04ce52e894
afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca,-1,30,1,0.00184192,1716218081,Regular,cfc6d885c7fde3fe6994d35dd55f8bf739c924e6867ddb6313c4362573d7c5a0
81b0458862139b50ccb5788efc3a8930d2483cb02c63862597b96edc3821180e,1,34,1,0.00194485,1716217194,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
e0d7de33acd498751eaeb82ea16ed995e338c128113b41f61fc52bfde9f63e29,1,0,1,0.00270357,1716215962,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
3ffd5e5b2a69de919c5b7a0d9d2c0ad3041dfbfea19c9fac61e19b6797b00ae0,1,1,1,0.00172715,1716214818,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
805e75b67f3fbe8072c49a613d93154d0d5def00c57bfc441e1201543f5fd7dc,1,25,1,0.00157466,1716213946,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
ac485dc19ed0ca9e4e6f1d5aa9a272fcc48df88c9e93d2a6fca15e1f9dbc5b84,1,21,1,0.00155401,1716213943,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
cfc6d885c7fde3fe6994d35dd55f8bf739c924e6867ddb6313c4362573d7c5a0,1,44,1,0.00184192,1716213924,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
83b9692b71f5f4bdb595357e2f11984dc099fe738ddf82d5f2a90db55673508d,1,17,1,0.00156689,1716213560,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
8e8f94e15d434bbddf4afb91649b226bd106272405b1c305ba1626e961804f5a,1,20,1,0.00158469,1716213244,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
032ff58747dee0ce8759c1834cd244108bc4c14671aedc954e6b9f04ce52e894,1,36,1,0.00189683,1716212969,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
d63f15c1870d2129906066e77d34b25eeecc53aee2634d5ec2e47775d5779580,1,8,1,0.00184316,1716211216,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
1e4a5698c42223c032ee925f00823284600286facab2da16dae192d1241428bf,1,20,1,0.00149294,1716208954,Regular,ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4
0a436ca8a4504320f7e54fe0175b7df112a2bae4a8ef8beb2a8f8b833036eb6a,1,40,1,0.00157657,1716208185,Regular,ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4
5d3a019c7cb3a2fd0c4c227aa2369221cbc384b8b1cbb922b5e18c7c7f07d557,1,28,1,0.00209447,1716207717,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
63d3d61bfab27e7ba6717fcf67644b34837c4cd7b201373b8743c9498b6953d9,1,44,1,0.00152358,1716207715,Regular,ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4
c92ca13c5faaf3c8384ab550bcc0502d6c746f74ba29ab46f781cdd00e02bed3,1,35,1,0.00188674,1716207210,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
f54cd005070be35b5add2734c7749534111b69720c61756a9c5e4f2a1f25c6f7,1,15,1,0.00214424,1716205718,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
ac2b60301c947e4183a05b5f787ebfac597d863c6e92529d4d555ac08204f0da,1,11,1,0.00197452,1716203627,Regular,ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4
7be5a7823ddb95e25e6335a40ea33498fb4c7fff04f75d97ce09964f23543b60,1,11,1,0.00174829,1716202352,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
f55919fc1f72c4a60feec91247a302e4d39a9e8f0c4b8dd18c2602d674ec5aba,1,32,1,0.00142399,1716199879,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
c9d96ce64c8d53b80d5f66a0c82f11f9496a69435fa3a2553099959992d039a5,1,40,1,0.00202495,1716199390,Regular,ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4
a54f3ef0e54aefba55f452a896902200fb0bfe0729c04118f377440a0dc474ba,1,27,1,0.00156401,1716198928,Regular,ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4
d23b02d02d72e9626b0a666a3a65df09972307569144b9587636b67a69c2074b,1,12,1,0.00140646,1716198325,Regular,ac6e66cdf637bc123e7c70c0a3dacd8596a8c2b6c834e7d390e1cbfcd94585c4
83c3c32291237c8166dee3e45d44cfbc6d5d45a44e0d916da4d74c8ec244320b,1,4,1,0.00152253,1716197768,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
097a1fda1a0f073ae6286d6ab769f1918ec9f7e0acf3e945588856b08f8eb889,1,28,1,0.00167436,1716197126,Regular,afc7562cd93e8994e6471927f97a4f831b4b5951b22ad00bf4c384d787a1a6ca
b17288e596328f7c40eb36b1fb10eaaa8e11b1f147a1380b8b5a86655b80a789,-1,49,1,0.0020197,1716196856,Regular,e2e599e74d2700fa6f06e61484fe97af60002fd37177ff30d1c0debc6f9e4fcb
b17288e596328f7c40eb36b1fb10eaaa8e11b1f147a1380b8b5a86655b80a789,-1,51,1,0.0015665,1716196856,Regular,fd5a3a2d73b6199c9ef4da5778ec576b6dca9913b2df11b262552dfe4ffb30f0
b17288e596328f7c40eb36b1fb10eaaa8e11b1f147a1380b8b5a86655b80a789,-1,50,1,0.00174244,1716196856,Regular,e6f5fef6744668d153f6a5b2c2bcd72815daf391670de061201a881cc74424d2
fd5a3a2d73b6199c9ef4da5778ec576b6dca9913b2df11b262552dfe4ffb30f0,1,7,1,0.0015665,1716196066,Regular,b17288e596328f7c40eb36b1fb10eaaa8e11b1f147a1380b8b5a86655b80a789
e6f5fef6744668d153f6a5b2c2bcd72815daf391670de061201a881cc74424d2,1,18,1,0.00174244,1716194304,Regular,b17288e596328f7c40eb36b1fb10eaaa8e11b1f147a1380b8b5a86655b80a789
e2e599e74d2700fa6f06e61484fe97af60002fd37177ff30d1c0debc6f9e4fcb,1,13,1,0.0020197,1716165484,Regular,b17288e596328f7c40eb36b1fb10eaaa8e11b1f147a1380b8b5a86655b80a789
ac709cd7cd508d68854a75021999f91dbce195a4a3b70d317e10f406a2cabffc,-1,2,1,0.00211083,1716165294,Regular,a293526333ea0b0e20929debbcbcfa90237479f3bc792e222c7cd4349253e6a7
ac709cd7cd508d68854a75021999f91dbce195a4a3b70d317e10f406a2cabffc,-1,1,1,0.00162023,1716165294,Regular,28bc45a34f7b0475092b6cf5ece282497ffd043e132a544053ca069459c4906b
ac709cd7cd508d68854a75021999f91dbce195a4a3b70d317e10f406a2cabffc,-1,0,1,0.00160451,1716165294,Regular,f67e7ec8718414232fd8edaeb957c69e7a9f3029a4758feed35a96214df5b897
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,51,1,0.00158904,1716165294,Regular,da2ee56df0a3163141ca751afca301c350326c9aea1fd42b35598a3ece9b11c2
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,47,1,0.00167837,1716165294,Regular,028b0228a7af35c58dc17ce910ab522c9c000dfa3a0ae9f3dee24d89cbc8cdbf
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,46,1,0.00193551,1716165294,Regular,746ef8ff9195b7311c215514d929ce3adf3d7e03d9b609d524c0651ad8ddada6
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,44,1,0.00252231,1716165294,Regular,35f10056daf59b249948fc03a80fa3cbd823947ad75404e844563e4468762645
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,45,1,0.00166381,1716165294,Regular,282b7840eb9ceb91e97557f06478076ba123889a1909ed08e2f87a5f46468609
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,43,1,0.00166213,1716165294,Regular,d28f70cc9a2b26a0aaefcaec3dfc11e32e0e69eab4e6cac3371baba62c71777c
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,57,1,0.0017724,1716165294,Regular,620ded0ff43a0a060422004d55e676ba79431ad43faa6deb0c1c5deec05ef48d
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,41,1,0.00135091,1716165294,Regular,3d528abb4a64176a8f688a21484c638ec67ac1fecdb0caacdeca47e6e07f6d9d
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,56,1,0.00167357,1716165294,Regular,bb711d3cbb5a15663ea7235df6f2098b5f289fe72700d4d1070d932ce70bf5e4
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,55,1,0.00179764,1716165294,Regular,90ed70db05bb42cd92dd08ca09224815bfa36acad3ac57bc52dd39981bb70ca5
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,54,1,0.00161397,1716165294,Regular,139a180d42461f16c525a9a2a0d955530db322db5f31d4e9a735cf42b30e5984
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,42,1,0.00179528,1716165294,Regular,6bfbc2f477cdae7587b4a6cc4dbbc72edd8600dd24e030186bd7a28325c70ffb
de43a4705d53b48a7bb0445dd04790ec35ed58d63112c8c05f3b29b40c8f6757,-1,53,1,0.00235937,1716165294,Regular,ffce30c5264bdeb6d36fdce9ef312649fc51b33f1e752349a72d738a29e62c4e
