tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f513eea885215f906fb93bac135599f4f52cb16de9ce4601f7f517995d77ad4,1,2,1,0.21561548,1586752154,Regular,071c84632a67c4f7a629afc8a6c861d35487602f7402bc4c0e3cb8221b23b9f8
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,7,1,0.20017438,1586749597,Regular,2f1fbbeafbc6351a97694b82348695b6112ecce367d56ca63fab315791047747
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,8,1,0.2192898,1586749597,Regular,d079578178ab88c3f7d93a7411c7c22db09f8b6a5e563fb47158028eb3063953
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,9,1,0.21306768,1586749597,Regular,8b2f31535ed0d4f0b035173b553473d55e26901d588201eb40ea2c7f75070b70
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,10,1,0.2176025,1586749597,Regular,1135a1389ca1ff1659a8a00fff781cc95c8110e58c00a7417883d1683d777872
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,11,1,0.21437747,1586749597,Regular,ddd5b22e40fe7beba5cce0bacd8989bae76aa3cc1f7a875a26ab26c702e87c75
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,12,1,0.2097433,1586749597,Regular,6f8ad3a4c7bec5074e14641d40eab2dfb1dac524fb7ebef6cc57decfcee39494
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,13,1,0.2135688,1586749597,Regular,b02608c026304fdc1d213888fde11cfa0aeaf746a69cc58c3dcdc065255087ab
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,14,1,0.21070596,1586749597,Regular,e14153c3a80d182ba22ec207e1e629ff0edc72f1432004f92d3ab36d13b558c4
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,15,1,0.2017802,1586749597,Regular,19774e2b0c74a9c0e5921e82dab43264f096335228ff58b044abcdcc7f7a88cf
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,16,1,0.21570644,1586749597,Regular,02a19d91e13cbd8ce39366458e616224f3615d0acb8305c084da8da2ed9249d4
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,17,1,0.2142452,1586749597,Regular,3aa8cb1fac59cff0e6cea7f51faa17273b7cba6975ceba0053a365203fbec7db
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,18,1,0.21485602,1586749597,Regular,91e2f3d967878e669e2735aac9b5815f721e234f900578f70276591cdde52df3
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,19,1,0.22680781,1586749597,Regular,db24b1cd5a23f8382517f4193d42ea802f4601bf29bc967edd5cdd8ff63239f3
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,0,1,0.20513693,1586749597,Regular,58a60ff506a4c82b0f7ef85944c448042ac3dca507d7c53e11390188279e520b
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,1,1,0.21818147,1586749597,Regular,16e934c90616f3ae11bd4f1bf25c666f4a704147c5cf13034da1ef325eb9a90f
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,2,1,0.2099929,1586749597,Regular,636088259e5c0fbc7250ce0b7616f754feb46cf8d9ea9ec5a4c8f14fe02fd517
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,3,1,0.2151711,1586749597,Regular,699d27ffbfbc772eac6e2ecfb515728d12632f5c97a2bc4f5a6d47813bdd781e
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,4,1,0.216138,1586749597,Regular,49628133dc48603948bf28241d7174430b588b23b19f672c7c45894a464ba727
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,5,1,0.21057298,1586749597,Regular,e1ab8bc226d00f13b58752ead8a30d07730f8e6445bdee2a4b0c182799ae392e
1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb,-1,6,1,0.21837378,1586749597,Regular,1a14d4ce4e0c43851497494c44e61a14efe633903ee7a093d9bfd280d784dc31
b02608c026304fdc1d213888fde11cfa0aeaf746a69cc58c3dcdc065255087ab,1,1,1,0.2135688,1586726808,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
699d27ffbfbc772eac6e2ecfb515728d12632f5c97a2bc4f5a6d47813bdd781e,1,0,1,0.2151711,1586701728,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
8b2f31535ed0d4f0b035173b553473d55e26901d588201eb40ea2c7f75070b70,1,1,1,0.21306768,1586676437,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
3aa8cb1fac59cff0e6cea7f51faa17273b7cba6975ceba0053a365203fbec7db,1,3,1,0.2142452,1586651154,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
49628133dc48603948bf28241d7174430b588b23b19f672c7c45894a464ba727,1,0,1,0.216138,1586627039,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
d079578178ab88c3f7d93a7411c7c22db09f8b6a5e563fb47158028eb3063953,1,0,1,0.2192898,1586600894,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
02a19d91e13cbd8ce39366458e616224f3615d0acb8305c084da8da2ed9249d4,1,1,1,0.21570644,1586575622,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
ddd5b22e40fe7beba5cce0bacd8989bae76aa3cc1f7a875a26ab26c702e87c75,1,0,1,0.21437747,1586550408,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
91e2f3d967878e669e2735aac9b5815f721e234f900578f70276591cdde52df3,1,0,1,0.21485602,1586525194,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
636088259e5c0fbc7250ce0b7616f754feb46cf8d9ea9ec5a4c8f14fe02fd517,1,1,1,0.2099929,1586500830,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
1a14d4ce4e0c43851497494c44e61a14efe633903ee7a093d9bfd280d784dc31,1,5,1,0.21837378,1586474872,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
6f8ad3a4c7bec5074e14641d40eab2dfb1dac524fb7ebef6cc57decfcee39494,1,0,1,0.2097433,1586449459,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
db24b1cd5a23f8382517f4193d42ea802f4601bf29bc967edd5cdd8ff63239f3,1,2,1,0.22680781,1586424912,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
e1ab8bc226d00f13b58752ead8a30d07730f8e6445bdee2a4b0c182799ae392e,1,2,1,0.21057298,1586399459,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
58a60ff506a4c82b0f7ef85944c448042ac3dca507d7c53e11390188279e520b,1,4,1,0.20513693,1586374234,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
2f1fbbeafbc6351a97694b82348695b6112ecce367d56ca63fab315791047747,1,0,1,0.20017438,1586349156,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
1135a1389ca1ff1659a8a00fff781cc95c8110e58c00a7417883d1683d777872,1,4,1,0.2176025,1586323432,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
16e934c90616f3ae11bd4f1bf25c666f4a704147c5cf13034da1ef325eb9a90f,1,2,1,0.21818147,1586294613,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
e14153c3a80d182ba22ec207e1e629ff0edc72f1432004f92d3ab36d13b558c4,1,3,1,0.21070596,1586247909,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,10,1,0.20963791,1586229194,Regular,c8a27e59ba09c5c1bdccefd7023a848e33bc9599b92c345c4c415efbe6f008c3
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,14,1,0.22725676,1586229194,Regular,668c946856beedbba564ec0b7cfa74c6ccf3cecc5518febb59f3a861393e50d4
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,15,1,0.21900826,1586229194,Regular,395151442cca2d184f592ab06fcf96d18f1613e1e68c4cd3bbd647320abf94dc
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,16,1,0.21278934,1586229194,Regular,a30984c8e7af7f095156d6b1bcc0a7414ba3e36edddd4ae6716e466afdedc9df
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,13,1,0.20114706,1586229194,Regular,fc11a40de9b6ee3188b2fa1f1307e11414929044ef720b97925f5d584c90cad1
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,17,1,0.21461357,1586229194,Regular,c8230da911b5c22279da656f4aceacc30ebb4e5eebbd673578f5cf20276aa6e5
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,18,1,0.22416607,1586229194,Regular,e593900228d63eb5091a26d7e507c052a507e229533acaea54ba4317d31bbae7
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,20,1,0.21066164,1586229194,Regular,b438771f7d6cc8edb65f7a0eaa984a35a27878b826494a7f56be1a3c34d794f2
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,21,1,0.20330385,1586229194,Regular,b9773c0f371fd14df9c856ff88e5a1ecba2277a888912d0d98d51a062aba6ef4
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,22,1,0.21157499,1586229194,Regular,154b0ef0569180a3e0a5388fab492a601f52c121febc23cd11c3e98f035803f6
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,23,1,0.21703364,1586229194,Regular,7aa72cea0ebfab0916675ac13a692f81c7a50f9bca0f1e0e5d04a7ad839a7ff6
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,24,1,0.20007089,1586229194,Regular,db2c59841ae14baee0a3d808a9c0a51c9d479922edf6d8768899ccef64771efb
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,25,1,0.20549429,1586229194,Regular,047cc39159757c1e4efc8b5561ae154c3a6bb2fe8771472436d37909eb4b85fb
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,26,1,0.2068543,1586229194,Regular,39f5b67e11a88f1c25b1ada8356f41ee0d3688269ca3048969879b48134fa1fe
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,27,1,0.2047757,1586229194,Regular,03da79a68063e9071783df2af7d78432c2724861c76db34f2b1b3dba9934a8ff
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,12,1,0.2000561,1586229194,Regular,03bdebf9aa5ac6e433ddbb59f634dedd98990d1ff41fbaf08de2d05748ce85cf
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,11,1,0.21022685,1586229194,Regular,e64c095c0d49afd578695288095a78177922d1bab51cef5f3f9f8c354c28a4ce
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,9,1,0.21128714,1586229194,Regular,f115d0271bc1727daa938b3bec475abb0df93f1e31af748cb0d0884f635b82be
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,8,1,0.22370579,1586229194,Regular,75539f04a8538dd50107fc9c66bfc1a8f6a7e6864558e19de836232e6839f3b1
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,7,1,0.22105514,1586229194,Regular,5bfed957b26467e26509e976797788adbcd9f6d39a7b0fa6d65550c09fb6cdb1
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,5,1,0.22658738,1586229194,Regular,a977ae291bb3201cd0ea88bfec3ba45d1731a8ef04491fe7e58e55f4bde2377f
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,4,1,0.22127599,1586229194,Regular,c0626ca67725b56e144d66a5bb5d61a4603b159e39c852f833ab37619820837c
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,3,1,0.22064066,1586229194,Regular,a1992c9cc83d7f5c890b8f949f771d3e875d7571ef62d5ebd14c82223be14b70
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,1,1,0.224803,1586229194,Regular,c26f3780945ed23b41b5ae68a9c657d8c5bb2556e83cb7ff36bbbea8dfd4721e
42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5,-1,0,1,0.22122335,1586229194,Regular,fad85e9059d50bde55193fc8edd8746ffa736b01e5ddc70a3e763ba955037913
c26f3780945ed23b41b5ae68a9c657d8c5bb2556e83cb7ff36bbbea8dfd4721e,1,3,1,0.224803,1586193981,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
fad85e9059d50bde55193fc8edd8746ffa736b01e5ddc70a3e763ba955037913,1,3,1,0.22122335,1586165275,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
a977ae291bb3201cd0ea88bfec3ba45d1731a8ef04491fe7e58e55f4bde2377f,1,1,1,0.22658738,1586136718,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
8ba8fc433c5d18f5790075b36c7f4368657a9ddf01e2cbf3f99db48828e74f25,-1,1,1,0.23331365,1586134198,Regular,3410d2a1c01e7ffaa6da0d0031393d5a7bf91ba1f6abe5c929258096df64de5c
8ba8fc433c5d18f5790075b36c7f4368657a9ddf01e2cbf3f99db48828e74f25,-1,0,1,0.20005772,1586134198,Regular,0319644f0debb38875da695dcc371011010c85f0e82e83b4da69274bf8db9c54
0319644f0debb38875da695dcc371011010c85f0e82e83b4da69274bf8db9c54,1,0,1,0.20005772,1586107428,Regular,8ba8fc433c5d18f5790075b36c7f4368657a9ddf01e2cbf3f99db48828e74f25
a30984c8e7af7f095156d6b1bcc0a7414ba3e36edddd4ae6716e466afdedc9df,1,1,1,0.21278934,1586082561,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
3410d2a1c01e7ffaa6da0d0031393d5a7bf91ba1f6abe5c929258096df64de5c,1,3,1,0.23331365,1586057191,Regular,8ba8fc433c5d18f5790075b36c7f4368657a9ddf01e2cbf3f99db48828e74f25
5683890d19fc67962f39aee02e80d0294998f276aff208039e45823e5f91cf9c,-1,2,1,0.21078762,1586039738,Regular,2f95bb944e4d760c274371a8997fe8eb63b03b8551b526c0e801c5889e8a462e
5683890d19fc67962f39aee02e80d0294998f276aff208039e45823e5f91cf9c,-1,1,1,0.21296602,1586039738,Regular,a17b1707e1265adc72d14a0986a6939820f930f59b96d18c6202c6ed39c5420a
a17b1707e1265adc72d14a0986a6939820f930f59b96d18c6202c6ed39c5420a,1,0,1,0.21296602,1586031121,Regular,5683890d19fc67962f39aee02e80d0294998f276aff208039e45823e5f91cf9c
c8a27e59ba09c5c1bdccefd7023a848e33bc9599b92c345c4c415efbe6f008c3,1,4,1,0.20963791,1586009399,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
2f95bb944e4d760c274371a8997fe8eb63b03b8551b526c0e801c5889e8a462e,1,3,1,0.21078762,1585987928,Regular,5683890d19fc67962f39aee02e80d0294998f276aff208039e45823e5f91cf9c
c0626ca67725b56e144d66a5bb5d61a4603b159e39c852f833ab37619820837c,1,0,1,0.22127599,1585966720,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
6c8017aa19831a7f8e3dc1d81fc66ef08906df11b0597a6d041d20144fdc1c0a,-1,1,1,0.23020946,1585961831,Regular,642706b595138249be2fda5737f1d80b5dbb1079418f92b62326f8865939171f
6c8017aa19831a7f8e3dc1d81fc66ef08906df11b0597a6d041d20144fdc1c0a,-1,2,1,0.21463533,1585961831,Regular,8364eea76fc843bb16a8412eea56914befd9b86cc66fa4e26ceeada98d491120
6c8017aa19831a7f8e3dc1d81fc66ef08906df11b0597a6d041d20144fdc1c0a,-1,0,1,0.21215977,1585961831,Regular,2b70aa7a014853b76ca74db6fcae594b61885fdbfacdcf5779d7680935730812
c8230da911b5c22279da656f4aceacc30ebb4e5eebbd673578f5cf20276aa6e5,1,5,1,0.21461357,1585941594,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
75539f04a8538dd50107fc9c66bfc1a8f6a7e6864558e19de836232e6839f3b1,1,2,1,0.22370579,1585876514,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
668c946856beedbba564ec0b7cfa74c6ccf3cecc5518febb59f3a861393e50d4,1,2,1,0.22725676,1585848878,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
e64c095c0d49afd578695288095a78177922d1bab51cef5f3f9f8c354c28a4ce,1,0,1,0.21022685,1585818953,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
f115d0271bc1727daa938b3bec475abb0df93f1e31af748cb0d0884f635b82be,1,1,1,0.21128714,1585794266,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
2b70aa7a014853b76ca74db6fcae594b61885fdbfacdcf5779d7680935730812,1,1,1,0.21215977,1585768999,Regular,6c8017aa19831a7f8e3dc1d81fc66ef08906df11b0597a6d041d20144fdc1c0a
8364eea76fc843bb16a8412eea56914befd9b86cc66fa4e26ceeada98d491120,1,0,1,0.21463533,1585743234,Regular,6c8017aa19831a7f8e3dc1d81fc66ef08906df11b0597a6d041d20144fdc1c0a
642706b595138249be2fda5737f1d80b5dbb1079418f92b62326f8865939171f,1,4,1,0.23020946,1585718241,Regular,6c8017aa19831a7f8e3dc1d81fc66ef08906df11b0597a6d041d20144fdc1c0a
5bfed957b26467e26509e976797788adbcd9f6d39a7b0fa6d65550c09fb6cdb1,1,4,1,0.22105514,1585691824,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
a1992c9cc83d7f5c890b8f949f771d3e875d7571ef62d5ebd14c82223be14b70,1,0,1,0.22064066,1585666861,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
19774e2b0c74a9c0e5921e82dab43264f096335228ff58b044abcdcc7f7a88cf,1,5,1,0.2017802,1585641596,Regular,1a39f0cd3a5502e99326ac222bfd307adca66ab9f8aced2d8adf0d2d60324fbb
f3ac98852e1acfe7cb9c95e00be587a1e423e1ca2edce8dcc54993fa1c7d543a,-1,3,1,0.22787003,1585619973,Regular,24d513075301f09c80e66b975bfbe6acb50d9099093e2839651e17833ef2d592
f3ac98852e1acfe7cb9c95e00be587a1e423e1ca2edce8dcc54993fa1c7d543a,-1,2,1,0.22219183,1585619973,Regular,f0fa1204e12ef573f8915ddf583cd283f1e69387ce0480a3e7f710c81c3d828e
f3ac98852e1acfe7cb9c95e00be587a1e423e1ca2edce8dcc54993fa1c7d543a,-1,1,1,0.20720742,1585619973,Regular,3f29cb2358046d39922fbf06fcb10c7260797c6be4d04fe20172adf574b53633
24d513075301f09c80e66b975bfbe6acb50d9099093e2839651e17833ef2d592,1,2,1,0.22787003,1585617783,Regular,f3ac98852e1acfe7cb9c95e00be587a1e423e1ca2edce8dcc54993fa1c7d543a
395151442cca2d184f592ab06fcf96d18f1613e1e68c4cd3bbd647320abf94dc,1,2,1,0.21900826,1585589321,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
3f29cb2358046d39922fbf06fcb10c7260797c6be4d04fe20172adf574b53633,1,0,1,0.20720742,1585560497,Regular,f3ac98852e1acfe7cb9c95e00be587a1e423e1ca2edce8dcc54993fa1c7d543a
fc11a40de9b6ee3188b2fa1f1307e11414929044ef720b97925f5d584c90cad1,1,4,1,0.20114706,1585531297,Regular,42d6e4544e30ccf09735b192400af42c3cb35211c9dd837a43b471cd66a184f5
15bd4e9c63469f8c10b086ffc786d6869c5dbd2ce3fbee26b533e4f47ce4a204,-1,1,1,0.21351807,1585524301,Regular,2f0ea26cb5078b8fcfc667be583c3374b3cea3340bbaea08bacdbe95a681aa31
15bd4e9c63469f8c10b086ffc786d6869c5dbd2ce3fbee26b533e4f47ce4a204,-1,3,1,0.20927156,1585524301,Regular,407a01076fd6d69d5b3ac3dcd0cebca9a66851d3df5e643b1c3cda330f9f267b
