tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7ad50a6ad52a4c306b8b3d2ae55601b61ec59c15817d0f27974d185392a2d4,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
cc7ad50a6ad52a4c306b8b3d2ae55601b61ec59c15817d0f27974d185392a2d4,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
ce74224cd76456df45da1be5acb967e8862e2e95ac9cab4ecc49cd796fe54990,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
ce74224cd76456df45da1be5acb967e8862e2e95ac9cab4ecc49cd796fe54990,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
d28401a0898e61a41484750122f00abf0eb5bfb2feccc6158ed6c764499cc23c,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
d28401a0898e61a41484750122f00abf0eb5bfb2feccc6158ed6c764499cc23c,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
e1ce8f75a6360ea163596a38d43203390e12a81d224b64adebaf1ac13ea09d28,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
e1ce8f75a6360ea163596a38d43203390e12a81d224b64adebaf1ac13ea09d28,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
ea89378d3ffb0251d2e5d69c96297559ef16ffd805fdc945fada897aea671952,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
ea89378d3ffb0251d2e5d69c96297559ef16ffd805fdc945fada897aea671952,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
fa17156b574c442ab8ad466e9174fb5e7410d2349d84655d2acfc73a58a68654,-1,0,1,0.02363351,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
fa17156b574c442ab8ad466e9174fb5e7410d2349d84655d2acfc73a58a68654,-1,1,1,97.58116203,1533909987,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
011d130fc5ee64e09c98e237cf5029b5ba3204a731c740a0053f35b4b2a875d3,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
011d130fc5ee64e09c98e237cf5029b5ba3204a731c740a0053f35b4b2a875d3,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
24da25cec1368a74dd94e3476f3db32a731d863160db35345bf4e04c14b01929,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
24da25cec1368a74dd94e3476f3db32a731d863160db35345bf4e04c14b01929,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
353f9d7af2020dce3f521d0dfe8f2602f6988fbf0e7fb8e7e6cb9209a3cca332,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
353f9d7af2020dce3f521d0dfe8f2602f6988fbf0e7fb8e7e6cb9209a3cca332,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
39ec0965d383f562cfba64ebdc0624649a2e688c0d9101eac8d7a33546b02187,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
39ec0965d383f562cfba64ebdc0624649a2e688c0d9101eac8d7a33546b02187,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
3adb07585314237ea172d84096794031721df48bcf3d6c910c914a5d7734934a,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
3adb07585314237ea172d84096794031721df48bcf3d6c910c914a5d7734934a,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
3db3dd811f1bf24a9155b516de28bd932f8b0663f0cbabadb14f1b144286e674,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
3db3dd811f1bf24a9155b516de28bd932f8b0663f0cbabadb14f1b144286e674,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
402b96b0e52dcf7764b5451c4fdf50e2ee13c83dcb34a594754c3a1b27aa7de8,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
402b96b0e52dcf7764b5451c4fdf50e2ee13c83dcb34a594754c3a1b27aa7de8,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
56e3853dba683dfbcab4864001d932e1cdf9a8e5e2076b59d65c03257b79cd88,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
56e3853dba683dfbcab4864001d932e1cdf9a8e5e2076b59d65c03257b79cd88,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
6b2cf36682a519fe758dd1099ef1e941126a748a51721d7f90f4410888e7382a,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
6b2cf36682a519fe758dd1099ef1e941126a748a51721d7f90f4410888e7382a,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
a76676cfecbbe780d4404cc3ac50984f83e29a0c7c22106a42dd6037d10cd529,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
a76676cfecbbe780d4404cc3ac50984f83e29a0c7c22106a42dd6037d10cd529,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
aa817611b2cfa64f390c297768eb11a9f180499c63cb306e0d1380ac713a4b4f,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
aa817611b2cfa64f390c297768eb11a9f180499c63cb306e0d1380ac713a4b4f,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
b1aefd8e761820ec5fd009a3a2aa132546d577f086a3582a9b1d6c6682737b32,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
b1aefd8e761820ec5fd009a3a2aa132546d577f086a3582a9b1d6c6682737b32,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
cb2db6bf3cecb02158c5af25f2c162400370e7062ab77cbb9c480c4574379632,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
cb2db6bf3cecb02158c5af25f2c162400370e7062ab77cbb9c480c4574379632,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
d7ff5eefe98243989f2195602c7cb1563cb9b3869b156bed05e4bd648acbb059,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
d7ff5eefe98243989f2195602c7cb1563cb9b3869b156bed05e4bd648acbb059,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
daa24167f6d751cc2fd3d3326bf4ccb1ab61b12ea3f82007c7bd76e8718b8d9e,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
daa24167f6d751cc2fd3d3326bf4ccb1ab61b12ea3f82007c7bd76e8718b8d9e,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
e2032b40cb5016903b6fc55940492737749f4d7c8aa588e7f6ba063e85fe8b4e,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
e2032b40cb5016903b6fc55940492737749f4d7c8aa588e7f6ba063e85fe8b4e,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
f203d89f8acea868d6f85f62ca7ecbaca02b05a580b0d1fba2e0c2b55cd7c50c,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
f203d89f8acea868d6f85f62ca7ecbaca02b05a580b0d1fba2e0c2b55cd7c50c,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
fbb56fead02e01b219a2a970019a96312a5908acb594bede6a3f5260c770a59e,-1,1,1,97.58116203,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
fbb56fead02e01b219a2a970019a96312a5908acb594bede6a3f5260c770a59e,-1,0,1,0.02363351,1533909805,Ticket,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,75,1,97.58116203,1533909596,Regular,a0a6fce07b475730bd36064b073d436356402a999afb414132c28293385d38f1
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,8,1,0.02363351,1533909596,Regular,a76676cfecbbe780d4404cc3ac50984f83e29a0c7c22106a42dd6037d10cd529
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,9,1,97.58116203,1533909596,Regular,a76676cfecbbe780d4404cc3ac50984f83e29a0c7c22106a42dd6037d10cd529
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,14,1,0.02363351,1533909596,Regular,d7ff5eefe98243989f2195602c7cb1563cb9b3869b156bed05e4bd648acbb059
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,15,1,97.58116203,1533909596,Regular,d7ff5eefe98243989f2195602c7cb1563cb9b3869b156bed05e4bd648acbb059
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,18,1,0.02363351,1533909596,Regular,56e3853dba683dfbcab4864001d932e1cdf9a8e5e2076b59d65c03257b79cd88
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,19,1,97.58116203,1533909596,Regular,56e3853dba683dfbcab4864001d932e1cdf9a8e5e2076b59d65c03257b79cd88
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,50,1,0.02363351,1533909596,Regular,3db3dd811f1bf24a9155b516de28bd932f8b0663f0cbabadb14f1b144286e674
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,51,1,97.58116203,1533909596,Regular,3db3dd811f1bf24a9155b516de28bd932f8b0663f0cbabadb14f1b144286e674
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,62,1,0.02363351,1533909596,Regular,353f9d7af2020dce3f521d0dfe8f2602f6988fbf0e7fb8e7e6cb9209a3cca332
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,63,1,97.58116203,1533909596,Regular,353f9d7af2020dce3f521d0dfe8f2602f6988fbf0e7fb8e7e6cb9209a3cca332
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,0,1,0.02363351,1533909596,Regular,f203d89f8acea868d6f85f62ca7ecbaca02b05a580b0d1fba2e0c2b55cd7c50c
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,1,1,97.58116203,1533909596,Regular,f203d89f8acea868d6f85f62ca7ecbaca02b05a580b0d1fba2e0c2b55cd7c50c
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,22,1,0.02363351,1533909596,Regular,aa817611b2cfa64f390c297768eb11a9f180499c63cb306e0d1380ac713a4b4f
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,23,1,97.58116203,1533909596,Regular,aa817611b2cfa64f390c297768eb11a9f180499c63cb306e0d1380ac713a4b4f
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,84,1,0.02363351,1533909596,Regular,6b2cf36682a519fe758dd1099ef1e941126a748a51721d7f90f4410888e7382a
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,85,1,97.58116203,1533909596,Regular,6b2cf36682a519fe758dd1099ef1e941126a748a51721d7f90f4410888e7382a
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,56,1,0.02363351,1533909596,Regular,cb2db6bf3cecb02158c5af25f2c162400370e7062ab77cbb9c480c4574379632
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,57,1,97.58116203,1533909596,Regular,cb2db6bf3cecb02158c5af25f2c162400370e7062ab77cbb9c480c4574379632
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,86,1,0.02363351,1533909596,Regular,b1aefd8e761820ec5fd009a3a2aa132546d577f086a3582a9b1d6c6682737b32
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,87,1,97.58116203,1533909596,Regular,b1aefd8e761820ec5fd009a3a2aa132546d577f086a3582a9b1d6c6682737b32
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,54,1,0.02363351,1533909596,Regular,39ec0965d383f562cfba64ebdc0624649a2e688c0d9101eac8d7a33546b02187
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,55,1,97.58116203,1533909596,Regular,39ec0965d383f562cfba64ebdc0624649a2e688c0d9101eac8d7a33546b02187
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,38,1,0.02363351,1533909596,Regular,402b96b0e52dcf7764b5451c4fdf50e2ee13c83dcb34a594754c3a1b27aa7de8
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,39,1,97.58116203,1533909596,Regular,402b96b0e52dcf7764b5451c4fdf50e2ee13c83dcb34a594754c3a1b27aa7de8
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,42,1,0.02363351,1533909596,Regular,24da25cec1368a74dd94e3476f3db32a731d863160db35345bf4e04c14b01929
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,43,1,97.58116203,1533909596,Regular,24da25cec1368a74dd94e3476f3db32a731d863160db35345bf4e04c14b01929
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,48,1,0.02363351,1533909596,Regular,011d130fc5ee64e09c98e237cf5029b5ba3204a731c740a0053f35b4b2a875d3
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,49,1,97.58116203,1533909596,Regular,011d130fc5ee64e09c98e237cf5029b5ba3204a731c740a0053f35b4b2a875d3
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,52,1,0.02363351,1533909596,Regular,e2032b40cb5016903b6fc55940492737749f4d7c8aa588e7f6ba063e85fe8b4e
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,53,1,97.58116203,1533909596,Regular,e2032b40cb5016903b6fc55940492737749f4d7c8aa588e7f6ba063e85fe8b4e
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,10,1,0.02363351,1533909596,Regular,3adb07585314237ea172d84096794031721df48bcf3d6c910c914a5d7734934a
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,11,1,97.58116203,1533909596,Regular,3adb07585314237ea172d84096794031721df48bcf3d6c910c914a5d7734934a
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,66,1,0.02363351,1533909596,Regular,fbb56fead02e01b219a2a970019a96312a5908acb594bede6a3f5260c770a59e
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,67,1,97.58116203,1533909596,Regular,fbb56fead02e01b219a2a970019a96312a5908acb594bede6a3f5260c770a59e
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,34,1,0.02363351,1533909596,Regular,daa24167f6d751cc2fd3d3326bf4ccb1ab61b12ea3f82007c7bd76e8718b8d9e
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,35,1,97.58116203,1533909596,Regular,daa24167f6d751cc2fd3d3326bf4ccb1ab61b12ea3f82007c7bd76e8718b8d9e
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,1,68,1,0.02363351,1533909596,Regular,cc7ad50a6ad52a4c306b8b3d2ae55601b61ec59c15817d0f27974d185392a2d4
