tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,267,1,0.0192183,1584111001,Regular,683f2f1e6183f1f4a8191b99bc063e788ec66444f3137027a1ef08fad41590d7
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,36,1,0.01921695,1584111001,Regular,278be2175c5fd69db6171892ea71fbe08cba906dbc4f4e4278ea0ef8049b28c9
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,308,1,0.01941046,1584111001,Regular,6712447c4bd9765f693033866ebcf1686bdeddcf8b5e9303de5d2b9891662c9d
278be2175c5fd69db6171892ea71fbe08cba906dbc4f4e4278ea0ef8049b28c9,1,2,1,0.01921695,1581968032,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
1f55c2a50c642e5e3636903cfd7723e656a8695aed71c5e2adca6b4f1672fc0a,1,2,1,0.0192183,1580932944,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
683f2f1e6183f1f4a8191b99bc063e788ec66444f3137027a1ef08fad41590d7,1,2,1,0.0192183,1580371521,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
6712447c4bd9765f693033866ebcf1686bdeddcf8b5e9303de5d2b9891662c9d,1,2,1,0.01941046,1578689511,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
783e588534457bc80f59feb405b4ae070cb2c9a4d3beaf9b09d46878b87b6aa0,1,2,1,0.01903069,1578488328,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
7a8637e7bb87017d1984f833f97a401f12ac98f5cf91110d5afa6947981c68d6,1,2,1,0.01922106,1578097442,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
13367d0db733a6a3e2a7fd70e7e76ac7e125736af9c0db2ffb94ab176db292df,1,2,1,0.01941184,1577348404,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,155,1,0.02081385,1576621547,Regular,d7f7d66fcf85b082f329571dc8a1af22669df59e2229606b5b07d78a784616f0
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,184,1,0.02162895,1576621547,Regular,535254110a69dd0c489d0afd0f561025f8da74fa146b40b591e2e8488da4acfb
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,46,1,0.02186752,1576621547,Regular,9f2b7705d80910cf9210d939532c087e04feab72c57c179ee66bb24d9c7247f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,235,1,0.02081394,1576621547,Regular,9c1cc73aa6a4794698a10466e3d987fa381a6ba5b4c22967b82a43d87f77c8f6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,115,1,0.01960596,1576620383,Regular,8be008afbf1740c77355626d5186d0d885a8c877cd26d32b4f98dfb58e3480d5
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,66,1,0.01960596,1576620383,Regular,e85a2e74577b9eeade706bf74e0192399262da846df0215f58910652f83668d4
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,207,1,0.02102211,1576620383,Regular,de67736aa4edc607b55e42394a05a87152a0a580b846e5dd88c1ff39b5fc77d7
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,143,1,0.02040525,1576620383,Regular,be0651c8e5d236a4a2e51bbbc1387ddc724fa833c4d75d6f75784bd0c09e30d6
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,136,1,0.02081581,1576620383,Regular,4d5e5cf5c54a918593c3dfab2de7e175f1310c1527683fc6d4704cd99311edd0
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,51,1,0.02081571,1576620383,Regular,6a4b370b50ea16b22dedac73a625c576f8891e770c787e3e7416c019228375c8
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,89,1,0.02144085,1576620383,Regular,a1c2271eef772b80ae6041826fad9285bc8c0136e893075fcbede54ad79f9bc9
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,53,1,0.02020161,1576620383,Regular,e07f347d96b19abb73fb08aa85a80e07c0f2387ab6aaeebaa5221b2d2166fdcc
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,89,1,0.01980203,1576619938,Regular,2a457f0646f36434cd4407bcceb5385b1a905403e4343e5564846c2816e020be
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,240,1,0.01960871,1576619938,Regular,9ffa270543b0149c943472a68ebd0a028cef99518e58faa3a795df6fdd5d25c7
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,171,1,0.02040376,1576619938,Regular,eecccb06655f0ea098433d03a023d7575160253adcd8baf87f91667dc6075bba
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,118,1,0.02081568,1576619938,Regular,f03610dc4bac22d80a1839c751b4b65f635fc1a139e7d99b4e835a01d64c3db9
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,252,1,0.02040205,1576619938,Regular,c313a88a5b2726c0ac1ac93c5b25920b01a22998b37df0e43938682c36eb1fbc
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,194,1,0.02040035,1576619938,Regular,7364ac775c0d3d09dcd05d5315453b7548c8fc2981a6a968433ff929d115a6aa
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,210,1,0.01960597,1576619938,Regular,a65f5f29dbf4b4bae38846c6e53625676a7d20cf024322e2841e7bad773770b5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,221,1,0.02144079,1576619938,Regular,fa36d8dddb81603d83ed072a7cbc641a7cbb019396ad9d9d8eff45a79a4727a6
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,140,1,0.02000004,1576614443,Regular,911a3b13c711d5cc4c26d762673a4300f568565f8c6bca2beb17596554bba28c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,169,1,0.02040205,1576614443,Regular,22c62a600d34f930860543687c9ab61570f0c5c185a5a5d8b99086913da7288d
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,204,1,0.02060777,1576614443,Regular,b61c61c9be07361ffc05deb5897d9b2cf125d1a3ab999ba495db6f910e138992
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,194,1,0.02020163,1576614443,Regular,9c4fa6d93b9782de45f7e220ab4121af1d66df177834b12244efab33b3b93392
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,25,1,0.02000309,1576614250,Regular,f8bb11a082a5706b309d2b25394e8f6b03280024713e19c92a3409d30865056e
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,259,1,0.0198035,1576614250,Regular,b51959e0d74e8664e095663f2a4739652016ff5b57c9b48ec3b37dcf44004969
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,150,1,0.02081036,1576614187,Regular,6c06f757ec4bbbdb360d0ca7e526656561bf3746d7d8df9a47bdd9d257f6a74c
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,205,1,0.02081036,1576614187,Regular,8c55fb6cc557dfc7e2f5839aec5158c28825c382ec36fd24ee22ab3bd59fe216
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,104,1,0.02000158,1576614187,Regular,65c157fc6dac448c0662265fc77b87253389a67599c6988e6a8f7bf5f474a114
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,170,1,0.02000309,1576614187,Regular,df24d61916e81e60fd1701e018c6e5b8d97386c1d5d4dae573a5ce20348c3616
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,18,1,0.02081213,1576614187,Regular,536f307f2c82c09296239529d4ac7f8f0d9117987689d3435c6286af81f20331
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,158,1,0.02081571,1576614187,Regular,22a3df44284717760d737c274aaaec7a38669061888fbac2df29d3bd1718667c
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,128,1,0.02060607,1576614069,Regular,9e7813a986e61000499dc4689dc69f6b951a21ec1f92a45d6e4b9ac7747fb11a
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,220,1,0.01941322,1576614069,Regular,a5317874516bc5d39b6b3ceca4b5e0b56a2b125231c60c250fedc91fe0ce1e42
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,22,1,0.02081392,1576614069,Regular,0a5d9b54abe10ee163801d5dff49199bd72e0593c68e9e28efd5bef8c4851b5e
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,8,1,0.02123045,1576614069,Regular,b94126ee9d39c499f03f49d8532dec23c13bc5668ee9ed1a44bf0bd48157a222
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,179,1,0.02000158,1576614069,Regular,2706748c8e1d62221edfd2db891ea718dacac1671be99eb9f4ef467bd3167326
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,259,1,0.02060777,1576614069,Regular,f7fa5658252365eef2dc83231d094af517ee881d2e66abf3557362851e2abb3b
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,190,1,0.02019685,1576614069,Regular,c2506d174b4845f0207e961f06ec08c9f2290850fbdec018b547981ec2b07952
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,5,1,0.01980356,1576614069,Regular,9214dba660681ad6ec99f91a4880d54faaa4bad98fd3d1bfaba00fae2dea0b4f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,111,1,0.01999857,1576614069,Regular,5b1ee660aa32a14221d725111ac1e335fb5d3a7eef50ed97ac7517767430f350
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,41,1,0.02102216,1576612893,Regular,65cf9f5dec00493734cc0fcf41196604ef96911ddaa53a09f88c0623ce3c3401
e85a2e74577b9eeade706bf74e0192399262da846df0215f58910652f83668d4,1,2,1,0.01960596,1575198259,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
a65f5f29dbf4b4bae38846c6e53625676a7d20cf024322e2841e7bad773770b5,1,2,1,0.01960597,1575059201,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
a5317874516bc5d39b6b3ceca4b5e0b56a2b125231c60c250fedc91fe0ce1e42,1,2,1,0.01941322,1574980334,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
8be008afbf1740c77355626d5186d0d885a8c877cd26d32b4f98dfb58e3480d5,1,2,1,0.01960596,1574780140,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
2a457f0646f36434cd4407bcceb5385b1a905403e4343e5564846c2816e020be,1,2,1,0.01980203,1574212185,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
5b1ee660aa32a14221d725111ac1e335fb5d3a7eef50ed97ac7517767430f350,1,2,1,0.01999857,1574137055,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
c2506d174b4845f0207e961f06ec08c9f2290850fbdec018b547981ec2b07952,1,2,1,0.02019685,1573577341,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
9214dba660681ad6ec99f91a4880d54faaa4bad98fd3d1bfaba00fae2dea0b4f,1,2,1,0.01980356,1571877820,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
9ffa270543b0149c943472a68ebd0a028cef99518e58faa3a795df6fdd5d25c7,1,2,1,0.01960871,1571483456,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
911a3b13c711d5cc4c26d762673a4300f568565f8c6bca2beb17596554bba28c,1,2,1,0.02000004,1571323333,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
b51959e0d74e8664e095663f2a4739652016ff5b57c9b48ec3b37dcf44004969,1,2,1,0.0198035,1570811715,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
2706748c8e1d62221edfd2db891ea718dacac1671be99eb9f4ef467bd3167326,1,2,1,0.02000158,1570538586,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
65c157fc6dac448c0662265fc77b87253389a67599c6988e6a8f7bf5f474a114,1,2,1,0.02000158,1570243898,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
7364ac775c0d3d09dcd05d5315453b7548c8fc2981a6a968433ff929d115a6aa,1,2,1,0.02040035,1569094491,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
e07f347d96b19abb73fb08aa85a80e07c0f2387ab6aaeebaa5221b2d2166fdcc,1,2,1,0.02020161,1568427470,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
f8bb11a082a5706b309d2b25394e8f6b03280024713e19c92a3409d30865056e,1,2,1,0.02000309,1568277556,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
c313a88a5b2726c0ac1ac93c5b25920b01a22998b37df0e43938682c36eb1fbc,1,2,1,0.02040205,1567654183,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
22c62a600d34f930860543687c9ab61570f0c5c185a5a5d8b99086913da7288d,1,2,1,0.02040205,1567487055,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
9c4fa6d93b9782de45f7e220ab4121af1d66df177834b12244efab33b3b93392,1,2,1,0.02020163,1567322559,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
df24d61916e81e60fd1701e018c6e5b8d97386c1d5d4dae573a5ce20348c3616,1,2,1,0.02000309,1567266550,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
eecccb06655f0ea098433d03a023d7575160253adcd8baf87f91667dc6075bba,1,2,1,0.02040376,1566950402,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
9e7813a986e61000499dc4689dc69f6b951a21ec1f92a45d6e4b9ac7747fb11a,1,2,1,0.02060607,1566556137,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
8c55fb6cc557dfc7e2f5839aec5158c28825c382ec36fd24ee22ab3bd59fe216,1,2,1,0.02081036,1566362574,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
6c06f757ec4bbbdb360d0ca7e526656561bf3746d7d8df9a47bdd9d257f6a74c,1,2,1,0.02081036,1565582753,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
be0651c8e5d236a4a2e51bbbc1387ddc724fa833c4d75d6f75784bd0c09e30d6,1,2,1,0.02040525,1564601754,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
b61c61c9be07361ffc05deb5897d9b2cf125d1a3ab999ba495db6f910e138992,1,2,1,0.02060777,1564482250,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
535254110a69dd0c489d0afd0f561025f8da74fa146b40b591e2e8488da4acfb,1,0,1,0.02162895,1564246726,Revocation,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
536f307f2c82c09296239529d4ac7f8f0d9117987689d3435c6286af81f20331,1,2,1,0.02081213,1563527108,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
f7fa5658252365eef2dc83231d094af517ee881d2e66abf3557362851e2abb3b,1,2,1,0.02060777,1563459224,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
9c1cc73aa6a4794698a10466e3d987fa381a6ba5b4c22967b82a43d87f77c8f6,1,2,1,0.02081394,1562868809,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
d7f7d66fcf85b082f329571dc8a1af22669df59e2229606b5b07d78a784616f0,1,2,1,0.02081385,1562240113,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
0a5d9b54abe10ee163801d5dff49199bd72e0593c68e9e28efd5bef8c4851b5e,1,2,1,0.02081392,1561744533,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
6a4b370b50ea16b22dedac73a625c576f8891e770c787e3e7416c019228375c8,1,2,1,0.02081571,1561245298,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
f03610dc4bac22d80a1839c751b4b65f635fc1a139e7d99b4e835a01d64c3db9,1,2,1,0.02081568,1561138334,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
4d5e5cf5c54a918593c3dfab2de7e175f1310c1527683fc6d4704cd99311edd0,1,2,1,0.02081581,1560948616,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
a1c2271eef772b80ae6041826fad9285bc8c0136e893075fcbede54ad79f9bc9,1,2,1,0.02144085,1560729664,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
65cf9f5dec00493734cc0fcf41196604ef96911ddaa53a09f88c0623ce3c3401,1,2,1,0.02102216,1560579364,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
fa36d8dddb81603d83ed072a7cbc641a7cbb019396ad9d9d8eff45a79a4727a6,1,2,1,0.02144079,1560417642,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
22a3df44284717760d737c274aaaec7a38669061888fbac2df29d3bd1718667c,1,2,1,0.02081571,1560070685,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
b94126ee9d39c499f03f49d8532dec23c13bc5668ee9ed1a44bf0bd48157a222,1,2,1,0.02123045,1559790183,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
9f2b7705d80910cf9210d939532c087e04feab72c57c179ee66bb24d9c7247f2,1,2,1,0.02186752,1559786958,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
de67736aa4edc607b55e42394a05a87152a0a580b846e5dd88c1ff39b5fc77d7,1,2,1,0.02102211,1559649102,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,84,1,0.02367495,1559262150,Regular,b2487801eee60419348cd96f22513bea499ec22ec6e66247953273989f8d6345
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,113,1,0.022767,1559261840,Regular,e6a5931dee9507190c8a64fffb3454a4c518cd5d7cb095570051c440a6a24638
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,4,1,0.02144666,1559261840,Regular,208f4f561c54ef577c6f5858172fa44297cfefe8f5506f0f3fead07f1fc10370
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,101,1,0.02144468,1559261840,Regular,ba8da0d982fab5884d760408a36c8e154a275cb41bf814fee2f896ad730fb9d5
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,58,1,0.02123432,1559261840,Regular,40381bf8a0d25d4eb297d91c90be33a89e192a5d623a7f0f58a1d9a93dc6248c
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,64,1,0.02144467,1559261554,Regular,a01bc35821ce6ef68211d7259d69708a1b87ee08d1eaebb573de942706449fa3
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,46,1,0.02253655,1559261554,Regular,b3b05ee5d2488c1d98a843963ff073387bb835f7ce15a3baa91c94266bfa3b4e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,46,1,0.02321681,1559261554,Regular,8bc306ff6f3d13a9cb1d24668edc2fd0a83f1af3c6b29d2eb21a37602ac8ac3d
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,29,1,0.02123422,1559261554,Regular,94cb8ec5bae6a7801c12fd5688205be9e0bdc946199618035f634a67e18c50db
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,66,1,0.02231342,1559261554,Regular,5920acee174dceba42c72c3a0980eccef236be9ddca2f4c86602e5e59cdbbb77
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,2,1,0.02344622,1559261554,Regular,5bb81d5d3f815f6c14d30192265d78f71dbbb9759503b02d890e68fa0f060830
