tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,2,1,0.3133,1535371937,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca,-1,4,1,0.3143,1535371937,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,2,1,0.3201,1535337007,Regular,cafe944c25fce1f59875afbd0cd1b56afa702c40d37c7ca4ed1816d070fb474e
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,23,1,0.3143,1535250876,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,15,1,0.3133,1535164307,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,3,1,0.3167,1535110131,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,22,1,54.3383,1535110131,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,13,1,0.3508,1535110131,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c,-1,9,1,0.3308,1535110131,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,16,1,0.3308,1535078036,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,22,1,0.3167,1534991490,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,11,1,4.6873,1534945701,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9,-1,3,1,0.3173,1534945701,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,20,1,0.3173,1534905065,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,20,1,0.3508,1534818737,Regular,5b993213f0caac88ce2d6af3c3986e176bac800d930f07eec0591ec1083ddd4c
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,15,1,6.2154,1534757367,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,5,1,0.6888,1534757367,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac,-1,9,1,0.3068,1534757367,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,8,1,0.3068,1534732669,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,25,1,0.6888,1534645916,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,17,1,5.4551,1534636287,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,48,1,5.3418,1534636287,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,28,1,0.7041,1534636287,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,26,1,8.1397,1534636287,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,35,1,4.2931,1534636287,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,10,1,1.1036,1534636287,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45,-1,6,1,5.6365,1534636287,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,5,1,0.7041,1534559551,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,23,1,1.1036,1534473110,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,16,1,5.6365,1534386737,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,6,1,6.2154,1534300316,Regular,aa42ab95293a264971fafc53ae7713cc56ea64f250838ffcee3aa61233af5dac
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,4,1,5.3418,1534214209,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,19,1,6.3835,1534158179,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,24,1,4.5182,1534158179,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,17,1,2.9126,1534158179,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,5,1,6.2695,1534158179,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1,-1,1,1,4.94,1534158179,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,21,1,4.2931,1534127462,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,22,1,4.5182,1534041093,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,20,1,4.94,1533954742,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,1,1,4.0329,1533889869,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,15,1,5.7699,1533889869,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4,-1,10,1,4.7032,1533889869,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,16,1,5.7699,1533868307,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,0,1,4.0329,1533782695,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,11,1,3.1709,1533716207,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,12,1,5.2626,1533716207,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461,-1,2,1,4.9459,1533716207,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
587b500f8ab15f6428d612124b8e8566676be029af6d0a87f32d31815d06b135,-1,0,1,10.0032,1533715906,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,5,1,6.2695,1533696266,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,38,1,5.4551,1533609418,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,4,1,5.2626,1533522782,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,13,1,4.9459,1533436994,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,2,1,10.0032,1533350095,Regular,587b500f8ab15f6428d612124b8e8566676be029af6d0a87f32d31815d06b135
169a0ac0ccf39cf7e24f86f062d6c249752c22666176e4ce352925d9599658c4,-1,1,1,3.9025,1533288966,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,28,1,4.6873,1533263869,Regular,fcb70b0364e132d12c4cf2fe7d793324dd56353cd6c2df09593dafa6bec519f9
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,22,1,3.9025,1533177040,Regular,169a0ac0ccf39cf7e24f86f062d6c249752c22666176e4ce352925d9599658c4
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,20,1,4.7032,1533091338,Regular,0bd74a901a3a18e3d82b2423c66201976073911b71e0d7abe673e99c70c46fe4
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,21,1,3.1709,1533004385,Regular,f9ac13154ae1f15bd2af79424c4e6342cb54739cad8d827e96a910c1583a4461
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,7,1,2.9126,1532918022,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,20,1,6.3835,1532832261,Regular,df91e981fe9866878774a9ecc77ef2c67c3bfc80aad81b754b96790e86ec9df1
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,25,1,8.1397,1532745008,Regular,9990ec4926af5171633df19de29fbfd35799d5fa203d324a42ee50aa6bae6c45
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,14,1,14.9723,1532679862,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,6,1,6.0363,1532679862,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319,-1,30,1,17.6576,1532679862,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,20,1,6.0363,1532659037,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7,-1,3,1,2.3641,1532593142,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,5,1,10.3774,1532572496,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,16,1,2.3641,1532486640,Regular,1bca5c010a1e614e479944635152e13e6b6549d5f474bb457b96e51f82d55bf7
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,16,1,10.0139,1532399971,Regular,ed9499639d1e384b3d7858b823b215948a3e457240a8a9c3f306c9281848b9ca
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,15,1,11.6121,1532366059,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603,-1,4,1,12.271,1532366059,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,27,1,11.6121,1532313302,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,20,1,12.271,1532226847,Regular,aebb7776b858a81fab2f9c2289bec31d961c61ced6aee2dcf5fd09828bf2e603
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,3,1,14.9723,1532140590,Regular,d3dc206a8d52d3312587ea61e407213c2ddfc781d235e0afbc74db725b58a319
4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf,-1,4,1,16.8244,1532071645,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,31,1,15.4605,1532054375,Regular,9672dbf2b8b5164e1540a5637b7f5bfe9f85fdb2f6b029781eaa22de417da52f
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,4,1,16.8244,1531967951,Regular,4c25d675cbf3c4b9f1c2113197af6dde0267e797e0cf57719d701f073777e1cf
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,7,1,18.636,1531901009,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,10,1,23.1298,1531901009,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27,-1,16,1,15.8426,1531901009,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,11,1,18.636,1531881143,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,5,1,15.8426,1531794607,Regular,859f16c792f1e8e5c4e18143080dbda8e18f07cccb3608504cf1d9ad133ede27
f25bf69e84318d573c3a8f2be4d49aedbfd32511ba2512e450ee79768e432eb7,-1,20,1,48.6352,1531734352,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
