tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18c53bad19ded05b87ec86415ccf39eaa3bfae26c9d1eef1a0db316000880c4,-1,0,1,0.24468666,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,339,1,0.24468666,1541129350,Regular,f18c53bad19ded05b87ec86415ccf39eaa3bfae26c9d1eef1a0db316000880c4
ee43161f0880850d21e35240c9e601f31ce9314f67a2f29040c3e87701e78eeb,-1,1,1,0.24549923,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,132,1,0.24549923,1541043288,Regular,ee43161f0880850d21e35240c9e601f31ce9314f67a2f29040c3e87701e78eeb
aa1f8e4153e8053a74fea08f70eb2e95e359389f05893b313e8e8633ccc369e1,-1,0,1,0.25644537,1541038797,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,228,1,0.25644537,1540962762,Regular,aa1f8e4153e8053a74fea08f70eb2e95e359389f05893b313e8e8633ccc369e1
1a237d099dcb9efe8c583b6567cee82f8da977986676da0de938958fca2f1b9a,-1,0,1,0.25821453,1540941196,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,330,1,0.25821453,1540870043,Regular,1a237d099dcb9efe8c583b6567cee82f8da977986676da0de938958fca2f1b9a
1bda482a406937534c8815e988cf6cb737e132713ec61607b37ebe3689fc52d0,-1,0,1,0.51442945,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,362,1,0.51442945,1540781647,Regular,1bda482a406937534c8815e988cf6cb737e132713ec61607b37ebe3689fc52d0
901d3e4f743c4cff437eb43c4ed2d0ac69a88ade315a1668d17f726032d5a8f5,-1,0,1,0.25970669,1540692638,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,660,1,0.25970669,1540616283,Regular,901d3e4f743c4cff437eb43c4ed2d0ac69a88ade315a1668d17f726032d5a8f5
af4b2aa5b10919ed49d9804ddc9c5aa22cf7258a526700f396cee7a48768f6f1,-1,0,1,0.26266265,1540596907,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,359,1,0.26266265,1540522274,Regular,af4b2aa5b10919ed49d9804ddc9c5aa22cf7258a526700f396cee7a48768f6f1
2f0be3276619a052a66de4f69cfd1c7ee3d4031c42abbace951dfd8094bfc28a,-1,1,1,0.27796354,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,204,1,0.27796354,1540436047,Regular,2f0be3276619a052a66de4f69cfd1c7ee3d4031c42abbace951dfd8094bfc28a
74219ae1cc5b86e5c3490c1d0d07258d29a88e6a381f33f4620ee9c27bc835ae,-1,0,1,0.28999291,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,287,1,0.28999291,1540349508,Regular,74219ae1cc5b86e5c3490c1d0d07258d29a88e6a381f33f4620ee9c27bc835ae
4d28050f65fc8f6829049dd909e8dd1e45784687caffab47e015099291a3705f,-1,0,1,0.2702753,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,887,1,0.2702753,1540263077,Regular,4d28050f65fc8f6829049dd909e8dd1e45784687caffab47e015099291a3705f
71b8f0566c64c4d199cfe4929cae71e32dc5d9caa9085c46e34d418868a65346,-1,1,1,0.21690499,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,262,1,0.21690499,1540177761,Regular,71b8f0566c64c4d199cfe4929cae71e32dc5d9caa9085c46e34d418868a65346
1a8c4993d49b3e10fc373cffbae1b5c15fdcbb6563a459f62c4ba213e4220485,-1,0,1,0.23633623,1540157666,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,323,1,0.23633623,1540090297,Regular,1a8c4993d49b3e10fc373cffbae1b5c15fdcbb6563a459f62c4ba213e4220485
fd64dcd5c952818edafaf9fbf12a58e0f2650b2869c2c85d6a7020b9455616a3,-1,0,1,0.21542147,1540080496,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,283,1,0.21542147,1540003853,Regular,fd64dcd5c952818edafaf9fbf12a58e0f2650b2869c2c85d6a7020b9455616a3
47daed248c8debfdb4c67f6a1a0e62549dfeb96737565a091b459b7039cb7dce,-1,1,1,0.23921008,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,524,1,0.23921008,1539918582,Regular,47daed248c8debfdb4c67f6a1a0e62549dfeb96737565a091b459b7039cb7dce
bd37cf0ca9cfecdccb63fc12bea04ad9f59d8a0e08936984bca0fea39856ab7f,-1,1,1,0.25616863,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,211,1,0.25616863,1539831015,Regular,bd37cf0ca9cfecdccb63fc12bea04ad9f59d8a0e08936984bca0fea39856ab7f
d25350dac64a47789bdbc81933748bbdfc3b9c4c62cf50718146d18acc64d8de,-1,0,1,0.24801967,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,7,1,0.24801967,1539745078,Regular,d25350dac64a47789bdbc81933748bbdfc3b9c4c62cf50718146d18acc64d8de
77968554763d6c5d7c0b11026761be5fc8d9caec125292ceb7c4bfbc16b86a48,-1,0,1,0.24404576,1539734111,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,5,1,0.24404576,1539658816,Regular,77968554763d6c5d7c0b11026761be5fc8d9caec125292ceb7c4bfbc16b86a48
a6c59667749778a1be7f2a1ed65eab1aa184ba39b56540ac3e1c51b431cc02d8,-1,1,1,0.26012549,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,909,1,0.26012549,1539571996,Regular,a6c59667749778a1be7f2a1ed65eab1aa184ba39b56540ac3e1c51b431cc02d8
528d23dfa763b0106a43c36422ae5ee9322c1edf4c5c33f0b61a8b96054291e0,-1,1,1,0.26789339,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,534,1,0.26789339,1539485412,Regular,528d23dfa763b0106a43c36422ae5ee9322c1edf4c5c33f0b61a8b96054291e0
451b85d048ffc9c002b170581084afe87c83320a3d4333d0df62786251d1cf4b,-1,1,1,0.27616906,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,141,1,0.27616906,1539399342,Regular,451b85d048ffc9c002b170581084afe87c83320a3d4333d0df62786251d1cf4b
a100b61bcba69072ecd3a4152b275029f789d6adf05457a0c3dc298917af036b,-1,1,1,0.2992279,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,108,1,0.2992279,1539313079,Regular,a100b61bcba69072ecd3a4152b275029f789d6adf05457a0c3dc298917af036b
1490e5421f3e7037a54e916b4a9a0008aff6964828a1f43e90533d9bcd9c67a2,-1,1,1,0.35680031,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,513,1,0.35680031,1539226874,Regular,1490e5421f3e7037a54e916b4a9a0008aff6964828a1f43e90533d9bcd9c67a2
cebc57ea2ea8712250f544b5465af816ea50ba16511f3eb2be7c13cc59408bab,-1,1,1,0.36662308,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,13,1,0.36662308,1539140185,Regular,cebc57ea2ea8712250f544b5465af816ea50ba16511f3eb2be7c13cc59408bab
db573d007435f3f42d7147c918a33656361f96fe0ad0d242cf3e4a718c3987f8,-1,0,1,0.3636922,1539130512,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,512,1,0.3636922,1539053462,Regular,db573d007435f3f42d7147c918a33656361f96fe0ad0d242cf3e4a718c3987f8
e8d56df7e6780fe023c514a24e0142445cfd30a163f2bcb520963643be850b95,-1,1,1,0.35268224,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,598,1,0.35268224,1538967311,Regular,e8d56df7e6780fe023c514a24e0142445cfd30a163f2bcb520963643be850b95
2712fb3c8ec451d3c6d013862d7859495f3730bb615f95e33104744a88d8dfdb,-1,0,1,0.36754428,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,524,1,0.36754428,1538881217,Regular,2712fb3c8ec451d3c6d013862d7859495f3730bb615f95e33104744a88d8dfdb
ee4de312fe4bb69faece7f3a91862c5a1029d8d904511e878117a60752f2e5dd,-1,1,1,0.38745145,1538845736,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,569,1,0.38745145,1538816973,Regular,ee4de312fe4bb69faece7f3a91862c5a1029d8d904511e878117a60752f2e5dd
d78a5aaaae0111d27aa7d0daebfa1ee6959f8a36352a255ba8cd0866a2d06866,-1,0,1,0.37344954,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,165,1,0.37344954,1538741434,Regular,d78a5aaaae0111d27aa7d0daebfa1ee6959f8a36352a255ba8cd0866a2d06866
87e13c1ea017ff666c52f4bdeb0be08e0aa8f52f466427b51d3cd9c1347a0324,-1,1,1,0.40406104,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,539,1,0.40406104,1538621595,Regular,87e13c1ea017ff666c52f4bdeb0be08e0aa8f52f466427b51d3cd9c1347a0324
4a573de14d3c626d17431673ccc9c727c6e9a0d69b7ea10b7e95d82824ab2742,-1,1,1,0.47627455,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,683,1,0.47627455,1538535851,Regular,4a573de14d3c626d17431673ccc9c727c6e9a0d69b7ea10b7e95d82824ab2742
7a51ca9c8fcef1971c89352d20431ccc18d904530debd53fe0a070f0ca042ca8,-1,0,1,0.47778747,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,396,1,0.47778747,1538448708,Regular,7a51ca9c8fcef1971c89352d20431ccc18d904530debd53fe0a070f0ca042ca8
feb4d7c97d5bdf5b809550eef8b574d0b2d284964573308a2b3c4d032318d450,-1,1,1,0.3927711,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,739,1,0.3927711,1538362491,Regular,feb4d7c97d5bdf5b809550eef8b574d0b2d284964573308a2b3c4d032318d450
1f1ea567a17f5d5bb0e1e3e86d46c0c1bd6e7535ab815dce9dc8dd0d218715e3,-1,0,1,0.3964171,1538322290,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,858,1,0.3964171,1538275809,Regular,1f1ea567a17f5d5bb0e1e3e86d46c0c1bd6e7535ab815dce9dc8dd0d218715e3
305d68489587c4baf51db1e1be65641979b72b53b3448d71cff61b6d4d325d8d,-1,1,1,0.44535184,1538229245,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,653,1,0.44535184,1538189860,Regular,305d68489587c4baf51db1e1be65641979b72b53b3448d71cff61b6d4d325d8d
6edbd2b7176da69c8bfd759f7211c8cd0cce1017b998b4fe991f98fc91ac4b90,-1,1,1,0.42543535,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,895,1,0.42543535,1538103406,Regular,6edbd2b7176da69c8bfd759f7211c8cd0cce1017b998b4fe991f98fc91ac4b90
bb85f31e06c8cfaf3f2abad0e3f2cedb4914ee8cfa7e1eda112d1db6c7923351,-1,0,1,0.46088448,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,647,1,0.46088448,1538017645,Regular,bb85f31e06c8cfaf3f2abad0e3f2cedb4914ee8cfa7e1eda112d1db6c7923351
d14c138b9789ebc9e9cb03504c8d3a6b2bbc231bc466cb0b4eeff33411807096,-1,0,1,0.48617595,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,60,1,0.48617595,1537930277,Regular,d14c138b9789ebc9e9cb03504c8d3a6b2bbc231bc466cb0b4eeff33411807096
34ccfb8f7bd0de3863e4677c5f13c7c563f93ff6b3a652c133855051e4e8f46f,-1,0,1,0.49952941,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,153,1,0.49952941,1537844616,Regular,34ccfb8f7bd0de3863e4677c5f13c7c563f93ff6b3a652c133855051e4e8f46f
bc23232330ae28934141c6d36b829d2d132adff3ae6495c96df79218a52409b6,-1,1,1,0.49355559,1537789008,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,8,1,0.49355559,1537757601,Regular,bc23232330ae28934141c6d36b829d2d132adff3ae6495c96df79218a52409b6
4d58c7c2dd56c34ba80dcfc86721f28868064f6f6305c17f4431ea935b88bf07,-1,0,1,0.52133521,1537707894,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,411,1,0.52133521,1537671435,Regular,4d58c7c2dd56c34ba80dcfc86721f28868064f6f6305c17f4431ea935b88bf07
e65fb05575a073c6d6360e46bb6e7b37ebaed04727c843e521371c646fef3fe0,-1,1,1,0.45162114,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,473,1,0.45162114,1537584805,Regular,e65fb05575a073c6d6360e46bb6e7b37ebaed04727c843e521371c646fef3fe0
3adb35ed09244787cf21f4f8a77de73efee2dd8bf0551867810ddd11f0ceab9b,-1,1,1,0.51006186,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,499,1,0.51006186,1537498361,Regular,3adb35ed09244787cf21f4f8a77de73efee2dd8bf0551867810ddd11f0ceab9b
880ce7e1572a210912b8f289c977cc076bd3a87f39e11fa8a521704b0a569919,-1,1,1,0.47957627,1537447410,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,471,1,0.47957627,1537411813,Regular,880ce7e1572a210912b8f289c977cc076bd3a87f39e11fa8a521704b0a569919
4904cd4925a40e2ad01af035183e0b9d6b33e6a2c72066b321f4a1211cbcec52,-1,1,1,0.41241936,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,657,1,0.41241936,1537325430,Regular,4904cd4925a40e2ad01af035183e0b9d6b33e6a2c72066b321f4a1211cbcec52
63ae2f2a3db5a42f1839719f6d4ed281c7b6318742ffeebefaa429fe54ac617b,-1,0,1,0.47159524,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,222,1,0.47159524,1537239024,Regular,63ae2f2a3db5a42f1839719f6d4ed281c7b6318742ffeebefaa429fe54ac617b
135307793a7891437f4ebc40c03f8f4898e2e68237dbc4e636bc16f8164252fc,-1,1,1,0.5022578,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,814,1,0.5022578,1537152609,Regular,135307793a7891437f4ebc40c03f8f4898e2e68237dbc4e636bc16f8164252fc
f66b6ef606598e8591952cad2647807a787671d0be7fe207a469673a70734b0d,-1,1,1,0.47178067,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,286,1,0.47178067,1537066458,Regular,f66b6ef606598e8591952cad2647807a787671d0be7fe207a469673a70734b0d
57dbfbf1d527cfc504242c3058109fd764a76c35100573073dd70823c1891fc5,-1,1,1,0.37438376,1537019852,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,67,1,0.37438376,1536980413,Regular,57dbfbf1d527cfc504242c3058109fd764a76c35100573073dd70823c1891fc5
5ad73e1318ba90fd71de394558222266320bf698e2657db98c60ea0faf605bf5,-1,0,1,0.38575628,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,450,1,0.38575628,1536894173,Regular,5ad73e1318ba90fd71de394558222266320bf698e2657db98c60ea0faf605bf5
df0157e4d803b7cd47f36b5dc0df7871b6f016bab59f2fd31b8a11403e820061,-1,1,1,0.40910435,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,548,1,0.40910435,1536807675,Regular,df0157e4d803b7cd47f36b5dc0df7871b6f016bab59f2fd31b8a11403e820061
2ee8d2755a3882f3894f30ffb44d23b0149e6351a16c8e879b5f624cbb5586a8,-1,0,1,0.39375847,1536766518,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,296,1,0.39375847,1536728363,Regular,2ee8d2755a3882f3894f30ffb44d23b0149e6351a16c8e879b5f624cbb5586a8
9b4eb08078d87e63cc4b8e79b4473194a53f2d1e7af9f383c0a0d40f17b17f06,-1,1,1,0.41072795,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,137,1,0.41072795,1536634412,Regular,9b4eb08078d87e63cc4b8e79b4473194a53f2d1e7af9f383c0a0d40f17b17f06
891afdc3edb8e9d86fc559b4b153c9060910d208cb4fddc29e797f4b6a43aea6,-1,1,1,0.41053231,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,110,1,0.41053231,1536548525,Regular,891afdc3edb8e9d86fc559b4b153c9060910d208cb4fddc29e797f4b6a43aea6
556504ce8281e39848f41fdbe428c22f774f9475a32f5d8cc9b714a5a49f2faa,-1,0,1,0.42253865,1536496765,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,393,1,0.42253865,1536462174,Regular,556504ce8281e39848f41fdbe428c22f774f9475a32f5d8cc9b714a5a49f2faa
44581461f9bd069ed031343dce85dd440806a9d9eb919f86582d2a2a9d906fdf,-1,0,1,0.42418158,1536408696,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,80,1,0.42418158,1536375020,Regular,44581461f9bd069ed031343dce85dd440806a9d9eb919f86582d2a2a9d906fdf
26c4aa483c3d487725c8f0906bf35a134f0df063cbbdab0fbcc4891576ca5357,-1,0,1,0.41168639,1536322150,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,138,1,0.41168639,1536288609,Regular,26c4aa483c3d487725c8f0906bf35a134f0df063cbbdab0fbcc4891576ca5357
5880ea12486ba452d034afe4318744fb72b9f7bf8a30a602a230f671f5f8de27,-1,1,1,0.25936717,1536240095,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,669,1,0.25936717,1536203234,Regular,5880ea12486ba452d034afe4318744fb72b9f7bf8a30a602a230f671f5f8de27
