tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b780d460fb97e3fb805695971d64eb166f11aa0bb20968b3b82ac4c46d4d30d,-1,1,1,0.11917438,1532705671,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,382,1,0.11307721,1532571689,Regular,3b780d460fb97e3fb805695971d64eb166f11aa0bb20968b3b82ac4c46d4d30d
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,88,1,0.11917438,1532139393,Regular,3b780d460fb97e3fb805695971d64eb166f11aa0bb20968b3b82ac4c46d4d30d
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,-1,5,1,0.1275547,1532015676,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,-1,4,1,0.11479892,1532015676,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,-1,0,1,0.11011605,1532015676,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,-1,1,1,0.11499072,1532015676,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,-1,2,1,0.10693092,1532015676,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,-1,8,1,0.10189988,1532015676,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,-1,7,1,0.3735314,1532015676,Regular,4875c366e1593ef8a3f524642dc44cd31951706a01a6bb96398f26466e4d2ca0
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,-1,6,1,0.10273381,1532015676,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0,-1,3,1,0.10614998,1532015676,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,343,1,0.10189988,1531707325,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,281,1,0.10693092,1531361858,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,183,1,0.11011605,1531016368,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,143,1,0.11479892,1530670592,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,368,1,0.1275547,1530325304,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,350,1,0.10273381,1529985106,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,300,1,0.11499072,1529720430,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,676,1,0.10614998,1529461067,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
4875c366e1593ef8a3f524642dc44cd31951706a01a6bb96398f26466e4d2ca0,1,0,1,0.3735314,1529333554,Regular,ef7e9b276eff04140f99c2b810237a1060b7c85544dc2c10635247dbd39700c0
