tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,11,1,0.26143693,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,10,1,0.16372063,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,9,1,0.20940443,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,8,1,0.21351921,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,7,1,0.19967668,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,6,1,0.10816188,1542075450,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,5,1,0.16444686,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,4,1,0.17400781,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,3,1,0.13995134,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,2,1,0.12805246,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,1,1,0.13418776,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce,-1,0,1,0.1305083,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,93,1,0.15668941,1541993377,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,289,1,0.13649211,1541907069,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,408,1,0.10330262,1541820564,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,392,1,0.10816188,1541734430,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,923,1,0.13249754,1541648248,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,491,1,0.13418776,1541561615,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,602,1,0.12369971,1541475419,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,484,1,0.11576092,1541388759,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,172,1,0.12462155,1541302637,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,454,1,0.1305083,1541215826,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,275,1,0.12183435,1541129350,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4,-1,5,1,0.25117392,1541068073,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4,-1,0,1,0.13622873,1541068073,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4,-1,4,1,0.22312608,1541068073,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4,-1,3,1,0.16834128,1541068073,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4,-1,2,1,0.20853151,1541068073,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4,-1,1,1,0.12750353,1541068073,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,355,1,0.12805246,1541043288,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,47,1,0.13995134,1540962762,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,819,1,0.12750353,1540870043,Regular,b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,279,1,0.26143693,1540781647,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,206,1,0.12927975,1540616283,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,82,1,0.13622873,1540522274,Regular,b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,237,1,0.16074757,1540436047,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,221,1,0.16670604,1540349508,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,941,1,0.16372063,1540263077,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,98,1,0.16444686,1540177761,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,675,1,0.16770922,1540090297,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,953,1,0.15353732,1540003853,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,81,1,0.16834128,1539918582,Regular,b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,912,1,0.17929436,1539831015,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,548,1,0.17455758,1539745078,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,565,1,0.17400781,1539658816,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,239,1,0.18450408,1539571996,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,418,1,0.18837412,1539485412,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,767,1,0.19967668,1539399342,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,937,1,0.20150338,1539313079,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,714,1,0.21351921,1539226874,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,26,1,0.22312608,1539140185,Regular,b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,114,1,0.22287591,1539053462,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,181,1,0.21633884,1538967311,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,762,1,0.21436261,1538881217,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,722,1,0.20940443,1538816973,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,344,1,0.20106643,1538741434,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,431,1,0.21798726,1538621595,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,179,1,0.25117392,1538535851,Regular,b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,492,1,0.24931252,1538448708,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,80,1,0.20853151,1538362491,Regular,b59767ee14a4d329bd4ed6593f59631710748aa701474ff1d7217533f84946a4
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,242,1,0.20639687,1538275809,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,442,1,0.23321983,1538189860,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,553,1,0.22029883,1538103406,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,399,1,0.24525506,1538017645,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,174,1,0.2617534,1537930277,Regular,30369780948a65bffd66368b56572cda555b5bbdec799e2895800dbb8faf3dce
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,44,1,0.29460508,1537929781,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,1,1,0.41407367,1537929781,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,2,1,0.39623053,1537929781,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,3,1,0.28263256,1537929781,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,4,1,0.26609109,1537929781,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,5,1,0.32999673,1537929781,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,6,1,0.37379359,1537929781,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,7,1,0.36629223,1537929781,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,8,1,0.31267096,1537929781,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,9,1,0.38311927,1537929781,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,10,1,0.39150026,1537929781,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,11,1,0.25915617,1537929781,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,12,1,0.35690326,1537929781,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,13,1,0.29734528,1537929781,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,14,1,0.29987611,1537929781,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,15,1,0.28823167,1537929781,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,16,1,0.3365931,1537929781,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,17,1,0.41419716,1537929781,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,18,1,0.42228837,1537929781,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,19,1,0.31201926,1537929781,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,20,1,0.35194582,1537929781,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,21,1,0.26339006,1537929781,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0b5e7275148b3f7defc0c3c9a758dcd5e1320b322839f6c38779c528a86bdafc,-1,22,1,0.42394657,1537929781,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
