tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,14,1,0.2358,1548906717,Regular,c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,13,1,0.2686,1548906717,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,12,1,0.2074,1548906717,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,-1,11,1,0.272,1548906717,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
ab22830f82028bf361d9018614a19a3a3e6f36b683c4bca8ab2a3f4f106b953d,1,51,1,0.1128,1548729485,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
c2fd092a528d2d2b64ef675112058b612158cab1ef7cdc1b2e26518fe2b52daa,1,20,1,0.2358,1548643064,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,14,1,0.2074,1548556351,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,39,1,0.2212,1548470152,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,53,1,0.2218,1548384531,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
a4e5add5b2dde2327ccbe7fa47ac12aa22b924bd68e469a18d59c44b3a51998e,1,13,1,0.2297,1548297509,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,38,1,0.225,1548210776,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,9,1,0.2248,1548124334,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,29,1,0.2461,1548039672,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,47,1,0.2937,1547951449,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,0,1,0.2632,1547865489,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,60,1,0.272,1547778721,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,57,1,0.2686,1547692976,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,35,1,0.2641,1547605830,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,1,1,0.2503,1547519452,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,62,1,0.2062,1547433272,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61,-1,0,1,0.2101,1547392732,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61,-1,8,1,0.1904,1547392732,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61,-1,7,1,0.1714,1547392732,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61,-1,6,1,0.2039,1547392732,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61,-1,5,1,0.1843,1547392732,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61,-1,4,1,0.1605,1547392732,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61,-1,3,1,0.2145,1547392732,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61,-1,1,1,0.1992,1547392732,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,56,1,0.2145,1547346672,Regular,763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,1,1,0.2039,1547260841,Regular,763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,58,1,0.1605,1547174339,Regular,763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,53,1,0.1714,1547088030,Regular,763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,19,1,0.1992,1547001195,Regular,763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,51,1,0.1843,1546914954,Regular,763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,65,1,0.1904,1546828233,Regular,763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,33,1,0.2101,1546741876,Regular,763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,-1,4,1,0.2212,1546671955,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,-1,0,1,0.2029,1546671955,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,-1,1,1,0.3936,1546671955,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,-1,3,1,0.2413,1546671955,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,-1,5,1,0.3806,1546671955,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,-1,6,1,0.2118,1546671955,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,-1,7,1,0.247,1546671955,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,-1,8,1,0.1945,1546671955,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,-1,9,1,0.2549,1546671955,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,1,1,0.2118,1546655572,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,6,1,0.2212,1546569206,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,54,1,0.1945,1546482863,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,35,1,0.2029,1546396372,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,11,1,0.2413,1546309812,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,24,1,0.247,1546137007,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,20,1,0.2549,1546051669,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,21,1,0.3806,1545965191,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,54,1,0.3936,1545877810,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,1,1,0.3321,1545805873,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,0,1,0.00107018,1545805873,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,2,1,0.3909,1545805873,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,3,1,0.3684,1545805873,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,4,1,0.3982,1545805873,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,6,1,0.3507,1545805873,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,8,1,0.3597,1545805873,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,9,1,0.3509,1545805873,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,10,1,0.3804,1545805873,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,-1,5,1,0.408,1545805873,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,55,1,0.3684,1545791882,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,36,1,0.3597,1545705295,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,10,1,0.3982,1545619199,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,42,1,0.3804,1545532215,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,55,1,0.3509,1545445912,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,30,1,0.3321,1545359750,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,22,1,0.3507,1545273670,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,136,1,0.00107018,1545271271,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,4,1,0.3909,1545186917,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,23,1,0.408,1545100369,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3,-1,2,1,0.3803,1545014554,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3,-1,6,1,0.5685,1545014554,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3,-1,5,1,0.3668,1545014554,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3,-1,4,1,0.503,1545014554,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3,-1,3,1,0.3892,1545014554,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3,-1,1,1,0.384,1545014554,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3,-1,0,1,0.3634,1545014554,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,58,1,0.3803,1545013828,Regular,dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,66,1,0.384,1544927408,Regular,dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,60,1,0.3892,1544841013,Regular,dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,22,1,0.3634,1544754879,Regular,dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,68,1,0.3668,1544668323,Regular,dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,35,1,0.5685,1544581810,Regular,dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,72,1,0.503,1544495535,Regular,dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3
775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f,-1,2,1,0.6049,1544434443,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f,-1,3,1,0.5756,1544434443,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f,-1,0,1,0.5633,1544434443,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f,-1,1,1,0.5071,1544434443,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,43,1,0.5071,1544409762,Regular,775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,68,1,0.5756,1544322609,Regular,775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,9,1,0.6049,1544236443,Regular,775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,12,1,0.5633,1544149806,Regular,775527a1112d0f9d9a033535eb7e4ebf3e44873661fab2d04f4ff36d05e2023f
45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72,-1,4,1,0.4758,1544067772,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72,-1,3,1,0.4063,1544067772,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72,-1,2,1,0.6911,1544067772,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72,-1,0,1,0.6232,1544067772,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,20,1,0.6911,1544063408,Regular,45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,81,1,0.6232,1543977044,Regular,45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,45,1,0.4758,1543890933,Regular,45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,26,1,0.4063,1543805273,Regular,45dba941d3b7b8c945d491e3e0bd6e980e8f57a9af0a8c54b95aef4d21506a72
82d73275bbce78da4fe688af747b81c1e16bf7e27a1bce2cf2926d409134381e,-1,2,1,0.6833,1543752210,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
82d73275bbce78da4fe688af747b81c1e16bf7e27a1bce2cf2926d409134381e,-1,0,1,0.6198,1543752210,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,3,1,0.6198,1543718462,Regular,82d73275bbce78da4fe688af747b81c1e16bf7e27a1bce2cf2926d409134381e
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,59,1,0.6833,1543631640,Regular,82d73275bbce78da4fe688af747b81c1e16bf7e27a1bce2cf2926d409134381e
e2a14ada3a3ce25bf5d8d1c707cb4723a2c1e4aa5d1c79b9d2c653ce544f9c9b,-1,0,1,0.8528,1543547506,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,15,1,0.8528,1543545342,Regular,e2a14ada3a3ce25bf5d8d1c707cb4723a2c1e4aa5d1c79b9d2c653ce544f9c9b
57d13086d7e63eb58b309b29318817db562075cfd602eed22779a67ea4b182a0,-1,0,1,0.8072,1543484798,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
57d13086d7e63eb58b309b29318817db562075cfd602eed22779a67ea4b182a0,-1,3,1,0.6648,1543484798,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,9,1,0.8072,1543459346,Regular,57d13086d7e63eb58b309b29318817db562075cfd602eed22779a67ea4b182a0
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,34,1,0.6648,1543372263,Regular,57d13086d7e63eb58b309b29318817db562075cfd602eed22779a67ea4b182a0
6696b2155619ff75d4055c02f431df0515bca2f697c0cdcd2339ab6c46b67496,-1,2,1,0.7142,1543286629,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
6696b2155619ff75d4055c02f431df0515bca2f697c0cdcd2339ab6c46b67496,-1,1,1,0.6685,1543286629,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
6696b2155619ff75d4055c02f431df0515bca2f697c0cdcd2339ab6c46b67496,-1,0,1,0.6495,1543286629,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,53,1,0.6495,1543285921,Regular,6696b2155619ff75d4055c02f431df0515bca2f697c0cdcd2339ab6c46b67496
