tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,40,1,0.00074371,1717544544,Regular,a43c96dac2b108d61e8994422889e782d8ed6ec77e41e44a05c7067610afbfa0
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,39,1,0.00074415,1717544544,Regular,8cb00b254245c448f4e9faf41f1f81516b06865a94707855b6d287429c4cce6a
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,4,1,0.00079898,1717544544,Regular,9e7fe5a9fab91a818e96c726197e8a22efbc9654b31469ad64aa8eec7667bb1c
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,5,1,0.00079635,1717544544,Regular,7ed0a8d091a2364c57d84e3af31f3c6b5c6f71c9ea7fc772508a285b940a845c
30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa,-1,26,1,0.00076074,1717544544,Regular,bc480abbd468141ea5ba15f308c74c8d0d80683e56e9f5f1077fdd3add3dbac6
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,13,1,0.0006327,1717544544,Regular,115fc2a5fa2c0055492bbef1d58f5b5c3d0f03d0a898acccf27b0e8d2fc39b97
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,40,1,0.00061702,1717544544,Regular,6e27d0d051ad44ed0459be1a915b2e535450ceaeed80da9164f6a7fbeebe7d9c
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,49,1,0.00061388,1717544544,Regular,b0c0766cbdd3ae3102f127854bb0013539bb0a2cc02310293506e2345ec74eda
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,30,1,0.00062571,1717544544,Regular,4ef52b5ba7d24365e1b298fc81fece029d8bf8d911cb16acf9c0fd6afa506e34
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,29,1,0.00062603,1717544544,Regular,d3c1eac85fe4b55e1107e866da8ce39bd35a7c34fe2ffd2deb3760d1e0353ef8
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,28,1,0.00062631,1717544544,Regular,1728bbfa9d0217e6f58a88a16dc731fba34762e90958a0702cf0da70e76c8b87
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,23,1,0.00062714,1717544544,Regular,b4e204b581a37a2904298d672715cf3019f0cc72b1cc37618834474714142d5f
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,22,1,0.00062767,1717544544,Regular,d75168eac9b7db5ef279902d3ad380430612c0f2eb7ffb8c19f415ad2e3280e7
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,21,1,0.00062868,1717544544,Regular,af4129240b671bf049f54dab44584fda8d54e74ce6b73e0b8597de79e879e1b3
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,20,1,0.00062894,1717544544,Regular,086040b6125d6f65ceba8e16224cc8818c98cd8d8e0f21a7e9f41e24945071d4
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,38,1,0.00061904,1717544544,Regular,7e47a7245e27ad8daee3f2da5f014d7e89b4dfbf35bae616767839e63f8530c3
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,17,1,0.00063084,1717544544,Regular,1babdc09128d78407c86e89edb3c4c2c56cab0e2203f96f8380e12db1c587c46
4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657,-1,0,1,0.00064267,1717544544,Regular,3dce4d6bd1c35e612fcb76848add0d12fd73784c6a7a3970a491eaf9eeb03e45
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,37,1,0.00058742,1717544544,Regular,50b91c1ad555fd469ce483d36f06433025deeb92ea1f53ab29ab206bb1ad667c
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,2,1,0.00061266,1717544544,Regular,93dcd87de4f1c8b3611bc95d1559196705a8fc0ab4e5e14d7ba4fe3b8f883211
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,8,1,0.00060775,1717544544,Regular,f92b76433c3b8862c2ea80c0d8c0969ad2b7da69f6d09d38f7d6375f1adb9755
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,9,1,0.00060705,1717544544,Regular,74236e015c4406803a2da37eb258afc69d73b2729d572deafd7a3315c616b55f
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,12,1,0.00060594,1717544544,Regular,169c9c33d8effb4f438f8b767ef2b6b562b00d5fb9d12c0a3680ba33c5f5a9cf
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,13,1,0.0006043,1717544544,Regular,eb2c0077ff81d04167bdebe4b9fc19dd930531906e95547506951fadf6e91ca9
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,15,1,0.00060371,1717544544,Regular,a6eb33e647e17ca6c19681a17bd01035c071f19f4d46bb378a89e8b01dd38f72
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,17,1,0.00060318,1717544544,Regular,334829b57ca5cc760ed5d0e0abc550185bb18244ccd2d01567f57eda2c09383f
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,19,1,0.00060189,1717544544,Regular,43bb84326bd9277c49b7405d0bea0f19eb78e8d6af51b8977a51586602ced097
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,20,1,0.00060169,1717544544,Regular,587ec306a300e568a7eb239d60913a0f159c78586cf656a42cb3ab31a2d03f77
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,21,1,0.00060158,1717544544,Regular,bf04016a2891dd6a39245ea8c943c310f2ff02103fa4b53f9215aab66fec5a46
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,22,1,0.00060035,1717544544,Regular,b26500b53fb268217aec8265c19e027790d0a87d79ced7281a1f46048d221b81
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,24,1,0.00059821,1717544544,Regular,9cb2d8ecee476c0c36fe5533167f970ffb49f50db7fef3e994fd89b48119db1c
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,26,1,0.00059652,1717544544,Regular,e7067d7476df3ec3cf1b3375e857008546fa3b33b8b4597fb1f4d46feaf12b17
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,29,1,0.00059467,1717544544,Regular,6b5ac374561fd5a42a9ec25b514e4136c7ea52053a9e9cca5e735c956b70fb58
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,34,1,0.00059112,1717544544,Regular,e3c3cd62ae93fc429a0f88b5dcacec7a2a1b7a089f3d1053bc47118fdf49ce7c
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,35,1,0.00058817,1717544544,Regular,f1dc70cc48ef37089daa658d473855706b420b8c42419f42bfe262348a14c996
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,36,1,0.00058779,1717544544,Regular,6a6ecc50b2c6761336fad3c35ebb8287340c1f6bc7e963cf9d1d274a4a663584
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,38,1,0.00058612,1717544544,Regular,f0bd5d1c2966cae18c083441b4e90512ad91a4428354bb9b300a008541952ba2
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,41,1,0.00058313,1717544544,Regular,0c49fcfd3c346be98d3d55d68b92f9e0d940e20e2872345e01b5dfb132d7f8a3
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,44,1,0.00058227,1717544544,Regular,4f59bb4655c0797c62cdf101663671b98c5d3a2854223b4a4417eb154504b5f4
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,45,1,0.00058191,1717544544,Regular,a9493cdf94dff1efb7ab21ef60e1719aa6eea0dbff43c333351cf4c92a3ebf87
66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745,-1,48,1,0.00057891,1717544544,Regular,505477a6e2d5668874db2bc85fc13b4081b3b36039a7d48accee5bc646760989
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,38,1,0.00084742,1717544544,Regular,2875b0bdf709253e9be2a6951231d46533b0eb040a4066b8805d1816fc86cfbc
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,37,1,0.0008492,1717544544,Regular,5fe30fb1e63cc69b4dc38fa78955093ac4ef71608ec4db96aab20a2ea98ad4ae
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,34,1,0.00085776,1717544544,Regular,bf39b33a964d6c12eb71a844108d7b6339fd92c4c8bb31e65261702472d6ce7c
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,28,1,0.0008816,1717544544,Regular,21c2f2d1037a9f4cf17458963a82b7c282b21387494c089c15072e0220cb8024
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,7,1,0.00103551,1717544544,Regular,0b55696c0bf5674b66f0e56225dac491ff5c4d9201a34cefaeb20c16f839ae96
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,32,1,0.00086708,1717544544,Regular,e689b3b07ddce13b93e47b35123c4a525db4fe5784b0494f321b4523b99a9bf7
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,27,1,0.00090252,1717544544,Regular,2a633d88504599945eaa5874df83447b32868fe8d6d46b4b64e490c02094713f
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,26,1,0.00090704,1717544544,Regular,267e2a2a3dddfc63d1270a0d3470840b1b02f797f4641f982e7d9e04ec50b579
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,24,1,0.0009277,1717544544,Regular,89313ddf1b5cc4f61cba40c4217680d30e1ac3e229d906a8fc222df72a65e38b
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,22,1,0.00093813,1717544544,Regular,86ddc7d4b9d9f04f4dc0a0fdfdc7869c20573d3808440444b959055474399288
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,17,1,0.00096693,1717544544,Regular,c5203bbc7e73cae07e94a4fc3298ed6fd328bdf633a30dbff9557c863de0fcb2
71ea48ceb11d473b9375711b874370016924471117246d28e92105654bb37123,-1,44,1,0.00082464,1717544544,Regular,510a97a117aa90c1352480b36a75784ce3fe2ff95be813df33117acbd78badca
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,42,1,0.00064629,1717544544,Regular,3a65f7b5433ebde49d4a4fc6a473d2a53aea46b10b89a75a5ed6db7c660f3c84
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,1,1,0.00067902,1717544544,Regular,04df25b50f488876edfe88387dfeca9e8d4c8c7eda6044edc48bb7db2398c9cd
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,49,1,0.00064294,1717544544,Regular,bbda570272af15285557aaaec5f2198998e9280a6469df645416e750cc5c10ee
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,46,1,0.00064385,1717544544,Regular,8154e1ce32ef68064a956e0272c16ed90b189adf8e6f220d547c496ca14c02b5
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,7,1,0.00067161,1717544544,Regular,ccc165328032cc89fdebbf11a5766c26b816b193723182ceeccf6bade6ca019f
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,40,1,0.0006492,1717544544,Regular,2d0edbaf555f3c62fd5da6921e1e986f4f05c959c244d35a56f833bbb351ba51
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,36,1,0.00065353,1717544544,Regular,eb4c8beeefbb3afe14cb9f0da09d32bdd2f371513430f3bd3aa37089ae3876ed
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,33,1,0.00065688,1717544544,Regular,277c145aa8b2f25de953be06f260ad9ef5096ad4910f5d29bb6ed14d734ce2d0
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,31,1,0.0006576,1717544544,Regular,37a29e84f520d02fa4b94199bd5351f2103aff50f0f2a3a6aa05964bd1e367fe
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,25,1,0.00066396,1717544544,Regular,277521f6cf0f0b0d828277000592905cfd1d542e7dd3a854773f0c9c62353697
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,22,1,0.00066448,1717544544,Regular,1699e01e301b9aac64a897d033da983425bc1887f3e2761f2a4fda4655ce6d0b
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,19,1,0.00066709,1717544544,Regular,32ce734d264afbe295860abbe70b2a0cd414126136f79730807f2da06e0fe317
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,18,1,0.00066714,1717544544,Regular,02e011f071a620d39b9a2b9bf146e44fe78c9c4965f6631694de7f1646fc2b69
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,12,1,0.00066979,1717544544,Regular,e103e10d2e70394352034189e57b61cdfa781e1491d0f70db148cb998c15004a
b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f,-1,8,1,0.0006714,1717544544,Regular,d56be5b6ac97941eb31147f30acdd41baff2c0428ac46f31247f79cd1763aa6d
c2a61702d06c8accec25ee9eb24462076c3cf1d4c7d422409588e2642c292901,-1,24,1,0.0004708,1717544544,Regular,0ec7f76ba4d6fe952ca0c05a89f080fd698fd95a07c12604e83560f81b21b2d1
c2a61702d06c8accec25ee9eb24462076c3cf1d4c7d422409588e2642c292901,-1,37,1,0.00043767,1717544544,Regular,4afcaf6590c8bfeef26e02ec088c17cd7c08e5c233dc061e1cb53a9634b7855e
c2a61702d06c8accec25ee9eb24462076c3cf1d4c7d422409588e2642c292901,-1,32,1,0.00045245,1717544544,Regular,1cbf9fa66c13c34452a71bce3cd1e29da76a3ae43fa09b0256b8a6ba81745db9
c2a61702d06c8accec25ee9eb24462076c3cf1d4c7d422409588e2642c292901,-1,26,1,0.00046344,1717544544,Regular,f8a2f001c20a20a6c482809858467e58f35909197f28bbd71c7118c78fd38c5c
c2a61702d06c8accec25ee9eb24462076c3cf1d4c7d422409588e2642c292901,-1,2,1,0.00050456,1717544544,Regular,d9ffe11b2851eb411499715ea05496a3fb7338c622afe459d2676b103662eac3
c2a61702d06c8accec25ee9eb24462076c3cf1d4c7d422409588e2642c292901,-1,22,1,0.00047312,1717544544,Regular,f66c729a3d5b92d6ce3e36f93ad9f9a17d573c649046f599143f5c6d8a6a8df9
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,0,1,0.00073057,1717544544,Regular,4597b6081a617e869824ce8ee4d66be3889325f8cf696e9baa7c942c042d08df
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,1,1,0.00073047,1717544544,Regular,8315d4c2ec3e3abcb7004543b557b4930f1df2e166e422cfa72b6a88ffc93dec
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,4,1,0.00072645,1717544544,Regular,0fa0a7065bccf3df5cd39960d79f8928f097a72f561ead5e22aa81346ba120dc
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,7,1,0.00072415,1717544544,Regular,51039f84fe3eff38989eea5de845f024eec08dd6ae158af1d535e2f4cd8dedf3
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,17,1,0.00071752,1717544544,Regular,b25ffb27e4c33cde9310f74ae78ff583be5dd6cfbd8266cdfc8cfef1bccdc556
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,21,1,0.00071504,1717544544,Regular,3640202b04d9b509b638834fd246f1bd6a0afce16c3f2836cc52d2dc9c07cf82
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,29,1,0.00070428,1717544544,Regular,837f3c68730e739c6481b3476b5900b72e6d3466c2a0939177d4d399a150a190
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,31,1,0.0007032,1717544544,Regular,bf7a83c08c197e75d3c1a57d4219f221cf4db028e01db7ddd735ba812c16c5e2
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,32,1,0.00070062,1717544544,Regular,b63d0d18afe9879211359db710372ad4fc54b107c9063f44b372b6f7dcba1b82
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,33,1,0.00069941,1717544544,Regular,e8b41b9dfa15b6e79fdf184dd87f0428c884acb9f14d650ec4903fec35690eb1
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,34,1,0.00069887,1717544544,Regular,8f53323fb16c21b1f08c82de437c47951a4caec4b7841e4fe0dd6e553a13e3e0
ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898,-1,36,1,0.00069316,1717544544,Regular,5364914558e99144be4ce206c5c51a642fcce7c8458e366c0fbf19cfde5af567
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,3,1,0.00057615,1717544544,Regular,af8257c5e57cd02ae8b00245c18a91ed2d01d78d1ea73475d7351f113604d078
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,12,1,0.00057166,1717544544,Regular,56b56d677c5fc97715c8136eb483821f227a895cdbe38c37b9489addd7588320
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,4,1,0.00057596,1717544544,Regular,192947ecc0ca7b464ef8d95084621a963ccceefcdd126a69082d40a0b713c761
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,2,1,0.00057625,1717544544,Regular,4fcea26dd5002121100c9d2933cea252c52aafa97ce61854af54bac4838e7335
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,0,1,0.00057783,1717544544,Regular,89ddf5d9eeddce694f98abf84d2d7e0e90a7030932b8197b00998cfb2869064b
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,49,1,0.00055202,1717544544,Regular,e53adaa9314518f5ca2aeda4a9bbac5cb2ad3b4d935bb4a5825fbf0b25aeb0bf
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,48,1,0.00055217,1717544544,Regular,1c7358ff91ff965f8b49446cb98418d4f786b5005547b83a119c89e95aeead53
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,46,1,0.00055407,1717544544,Regular,9f48156117eeb4c5f61bf1b7e46e83d7b145dc8dbcd88575b477f872cc744119
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,43,1,0.0005567,1717544544,Regular,4eb503bf946339ea6e1d6eca63c873bbb97eb35d7c6e5f525b5a79645289aaac
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,41,1,0.000557,1717544544,Regular,f3a862cffee93b1b94a8605f4d7f71d6120c074d0c73a0e160fac35d3513ecb3
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,40,1,0.00055759,1717544544,Regular,01a79f3624d4aa927e7f5f1f1fad69b6523504868dc10eef6b2cbbb83df95146
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,39,1,0.00055815,1717544544,Regular,3cf34bcd3239bafe110c025c92efdc1b0f8b041e9376b20660a338eb4c8a685d
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,32,1,0.00056222,1717544544,Regular,2c3db798a3e578ff482c9746aebf63c95c811b32ce491034921070907fdbc727
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,29,1,0.00056364,1717544544,Regular,979978ca7ed455fe4999197ae712417ebfe40ebbffbbfcdbc2c4b79b68ee1483
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,26,1,0.00056548,1717544544,Regular,7f1d2157e8e237eada20a93934f01aaf8fc1a16218ab6e5e892327ebdd35182f
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,23,1,0.00056679,1717544544,Regular,07f8d38c3888b008048ad7d5f1b1a4281a4e838198d55ac22de1f6f4c1768e39
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,17,1,0.00056997,1717544544,Regular,504c1b3d8d446fa931cf5c586f915059970f2416d30fba2be56956b465c434e1
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,16,1,0.00057028,1717544544,Regular,289e34788fea301f9de9bb103cd2c598e5a0f2c0c8baf1f118582888a60e2392
dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f,-1,13,1,0.00057146,1717544544,Regular,03911cde193de3c4a12c89fc3475ad001c1203f8887b64a61427a426b5d68456
a9493cdf94dff1efb7ab21ef60e1719aa6eea0dbff43c333351cf4c92a3ebf87,1,13,1,0.00058191,1717538234,Regular,66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745
587ec306a300e568a7eb239d60913a0f159c78586cf656a42cb3ab31a2d03f77,1,38,1,0.00060169,1717537001,Regular,66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745
0ec7f76ba4d6fe952ca0c05a89f080fd698fd95a07c12604e83560f81b21b2d1,1,24,1,0.0004708,1717536782,Regular,c2a61702d06c8accec25ee9eb24462076c3cf1d4c7d422409588e2642c292901
6b5ac374561fd5a42a9ec25b514e4136c7ea52053a9e9cca5e735c956b70fb58,1,10,1,0.00059467,1717534266,Regular,66f7a3eadaf292ec849e8947131713cee4af05d37f9721621fdf4faeead48745
1babdc09128d78407c86e89edb3c4c2c56cab0e2203f96f8380e12db1c587c46,1,4,1,0.00063084,1717532872,Regular,4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657
51039f84fe3eff38989eea5de845f024eec08dd6ae158af1d535e2f4cd8dedf3,1,20,1,0.00072415,1717531950,Regular,ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898
2d0edbaf555f3c62fd5da6921e1e986f4f05c959c244d35a56f833bbb351ba51,1,27,1,0.0006492,1717531899,Regular,b690f47c97948ff315dde38e2b5ccba6b8e7ed65a97398654a5d8dccc84f670f
b25ffb27e4c33cde9310f74ae78ff583be5dd6cfbd8266cdfc8cfef1bccdc556,1,30,1,0.00071752,1717531349,Regular,ccf691b715acb744847d56f3c0911f55c74ec1b814f0ac81dc1134d4e892b898
4afcaf6590c8bfeef26e02ec088c17cd7c08e5c233dc061e1cb53a9634b7855e,1,3,1,0.00043767,1717530574,Regular,c2a61702d06c8accec25ee9eb24462076c3cf1d4c7d422409588e2642c292901
01a79f3624d4aa927e7f5f1f1fad69b6523504868dc10eef6b2cbbb83df95146,1,17,1,0.00055759,1717530537,Regular,dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f
b4e204b581a37a2904298d672715cf3019f0cc72b1cc37618834474714142d5f,1,8,1,0.00062714,1717530402,Regular,4e50e7549ffcf9a377915194d2512b289b97ce9aa7fca82226296b9c8d22a657
7ed0a8d091a2364c57d84e3af31f3c6b5c6f71c9ea7fc772508a285b940a845c,1,17,1,0.00079635,1717530095,Regular,30f1ea638c91c36cd393bcf5140b88beee6a8963e7b8027b804a2aff2b7223aa
2c3db798a3e578ff482c9746aebf63c95c811b32ce491034921070907fdbc727,1,16,1,0.00056222,1717529498,Regular,dfa3ed5f0c48a831da95575c0acfed3bf6c7d6d541653da82ee951e51027622f
