tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,146,1,0.11138019,1637030444,Regular,
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,532,1,0.10342001,1636425555,Regular,
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,727,1,0.11251931,1635907027,Regular,
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,3,1,0.1018799,1635388178,Regular,
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,303,1,0.11716876,1634956249,Regular,
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,5,1,0.11404059,1634528961,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,41,1,0.15185178,1634528961,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,0,1,0.11348913,1634528961,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,42,1,0.10886096,1634528961,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,11,1,0.10383955,1634528961,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,10,1,0.12566311,1634528961,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,9,1,0.14949206,1634528961,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,8,1,0.10821056,1634528961,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,7,1,0.13081272,1634528961,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,6,1,0.10824916,1634528961,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,4,1,0.12177876,1634528961,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,50,1,0.10047367,1634528961,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,49,1,0.18571575,1634528961,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,48,1,0.12054672,1634528961,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,47,1,0.10559007,1634528961,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,46,1,0.10047498,1634528961,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,45,1,0.13245088,1634528961,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,44,1,0.10542822,1634528961,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,43,1,0.10757111,1634528961,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,1,1,0.10827581,1634528961,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,40,1,0.11898963,1634528961,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,39,1,0.10139091,1634528961,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,38,1,0.1237647,1634528961,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,37,1,0.11915106,1634528961,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,36,1,0.12230624,1634528961,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,35,1,0.16984041,1634528961,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,34,1,0.10507745,1634528961,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,33,1,0.11183616,1634528961,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,32,1,0.12225309,1634528961,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,31,1,0.12144998,1634528961,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,30,1,0.10769125,1634528961,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,29,1,0.11538461,1634528961,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,2,1,0.12256443,1634528961,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,28,1,0.10624,1634528961,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,27,1,0.12641783,1634528961,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,26,1,0.11446288,1634528961,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,25,1,0.10186233,1634528961,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,24,1,0.11199912,1634528961,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,23,1,0.12629932,1634528961,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,22,1,0.10731474,1634528961,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,21,1,0.15228551,1634528961,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,20,1,0.11026056,1634528961,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,19,1,0.12428435,1634528961,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,18,1,0.12859922,1634528961,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,17,1,0.11546205,1634528961,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,16,1,0.11310837,1634528961,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,15,1,0.14593744,1634528961,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,14,1,0.11240166,1634528961,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,13,1,0.11102543,1634528961,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,3,1,0.12724052,1634528961,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65,-1,12,1,0.13212547,1634528961,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,137,1,0.11199912,1634437914,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,278,1,0.10824916,1634005838,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,275,1,0.10047498,1633574069,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,358,1,0.11240166,1633142564,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,143,1,0.10047367,1632624265,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,213,1,0.11183616,1632019447,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,423,1,0.10507745,1631500212,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,288,1,0.10731474,1630895386,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,67,1,0.10139091,1630290672,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,412,1,0.10559007,1629685882,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,431,1,0.11898963,1629167675,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,22,1,0.11026056,1628735554,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,143,1,0.11546205,1628217270,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,80,1,0.11102543,1627698722,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,231,1,0.12054672,1627268703,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,315,1,0.14593744,1627008370,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,435,1,0.12230624,1626748307,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,101,1,0.12724052,1626575581,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,443,1,0.12177876,1626316734,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,57,1,0.10186233,1626057026,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,104,1,0.14949206,1625884244,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,434,1,0.15228551,1625711412,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,286,1,0.15185178,1625538774,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,248,1,0.16984041,1625365833,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,369,1,0.12144998,1625193074,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,114,1,0.11348913,1625106837,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,50,1,0.11538461,1625020194,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,169,1,0.12428435,1624934083,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,211,1,0.13245088,1624847708,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,91,1,0.12629932,1624762425,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,181,1,0.12256443,1624674725,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,70,1,0.12859922,1624588171,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,24,1,0.10757111,1624501773,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,133,1,0.18571575,1624415670,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,4,1,0.12566311,1624242584,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,216,1,0.13081272,1623983444,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,203,1,0.11915106,1623724901,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,102,1,0.10769125,1623465200,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,72,1,0.11446288,1623206690,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,18,1,0.11310837,1622860205,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,25,1,0.11404059,1622601139,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,181,1,0.12225309,1622255518,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,218,1,0.10624,1621910047,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,223,1,0.10886096,1621651050,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,153,1,0.10821056,1621391510,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,159,1,0.13212547,1621132240,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,81,1,0.10827581,1620787212,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,149,1,0.1237647,1620441103,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,161,1,0.10542822,1620008978,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,200,1,0.12641783,1619664405,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,12,1,0.10383955,1619231769,Regular,6b334403b36258dedc38b0017996bd930ae63b4a57ffd2c179afdf65d2613d65
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,14,1,0.10895747,1619137644,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,15,1,0.51455909,1619137644,Regular,f097c985025bd66165f870305c82129248b47ff716859d5ab121aed2a4977141
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,16,1,0.11614363,1619137644,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,10,1,0.41936209,1619137644,Regular,2d349dab95fceab5604681ea87e700ff09a9cca5f40c4e0adf6ce33085a92040
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,11,1,0.1119957,1619137644,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,12,1,0.10999846,1619137644,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,13,1,0.12501015,1619137644,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,17,1,0.47433426,1619137644,Regular,ffe7d5cfc356484daeb3df31687ea7e28c9e008d4fb8996ad69b04d2c9e7679c
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,18,1,0.11148717,1619137644,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,9,1,0.11515828,1619137644,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
47c1f1b7969865f740b8075dbac9d88b0bb0e896331a2a7e68da6231023fbcdb,-1,7,1,0.10403361,1619137644,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
