tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b21a9faf3d8e79dd25ca2fff7d4b7a7ca53711b9b81ba55ca0c3411b2f4c10c,1,0,1,0.20467248,1687999837,Regular,5cd85c73cd17014e151d005c1524387c42622803ed066aa204e21788eab0d487
5f192cdb8d60220cb30203f936815606b5471db2498a2a15fdde76980a74d953,1,0,1,1.09369702,1686719823,Regular,3177e353ebedb34051631c432cdf1eb864bc64592eb1fd9d7ffb572f4e4842e0
c17d8d4f2650a319a73f00a4514709492cdfba948166c4c44aa073683103f959,-1,0,1,2.13238628,1684807724,Regular,17ba24ff65306fdb7bc6f273dc3030c4c545bb909ce00f58244eb50b0bdd0db3
17ba24ff65306fdb7bc6f273dc3030c4c545bb909ce00f58244eb50b0bdd0db3,1,1,1,2.13238628,1684648225,Regular,c17d8d4f2650a319a73f00a4514709492cdfba948166c4c44aa073683103f959
acbab5a099404c7975ceb82227fd532624fa00546c4908ca714778d1d9ab8b8b,-1,0,1,2.52994954,1681202015,Regular,3bc514a3353519c792a272eae8d728ceceaf1e01d1ae02f30c8ec9a964cc44ad
3bc514a3353519c792a272eae8d728ceceaf1e01d1ae02f30c8ec9a964cc44ad,1,0,1,2.52994954,1681197646,Regular,acbab5a099404c7975ceb82227fd532624fa00546c4908ca714778d1d9ab8b8b
d582227c7dbb50db81df99c69e14229e1c098e0195574d9eae3e59a138e132d1,-1,0,1,2.18958503,1679112615,Regular,a18cef7c80206f6e21acdc143cdb0cd1133aa757bc91a1121366247aadffb315
a18cef7c80206f6e21acdc143cdb0cd1133aa757bc91a1121366247aadffb315,1,0,1,2.18958503,1679109230,Regular,d582227c7dbb50db81df99c69e14229e1c098e0195574d9eae3e59a138e132d1
b323873cb9e95282287c8c1e1ea546c96a5ff0fcfc898be86d7e095135f7ac26,-1,0,1,0.81431743,1677186198,Regular,35bce8d255ca9adb7258c64ec6d3a94a87b6236a3e4931110719ea8c42da5079
35bce8d255ca9adb7258c64ec6d3a94a87b6236a3e4931110719ea8c42da5079,1,0,1,0.81431743,1677141666,Regular,b323873cb9e95282287c8c1e1ea546c96a5ff0fcfc898be86d7e095135f7ac26
396eddea15e88b8885481524a1d98ba6dfc40f387a03de182ce5900ba42e6cb3,-1,0,1,3.124439,1675317892,Regular,db8b09e033a438f80c26dffb0aea9cd4e5df3f759dabc6e12d6bb8e2bdec156c
db8b09e033a438f80c26dffb0aea9cd4e5df3f759dabc6e12d6bb8e2bdec156c,1,0,1,3.124439,1675215216,Regular,396eddea15e88b8885481524a1d98ba6dfc40f387a03de182ce5900ba42e6cb3
6afe431fe0136816ef6de0b7c6b3f623248ec52ed85781cdc34d7121b88d9001,-1,1,1,1.58520292,1670622157,Regular,b61d52146693a3548dba897d2b7615cecec8fe2ba2307c62255c425c5bcd56fa
b61d52146693a3548dba897d2b7615cecec8fe2ba2307c62255c425c5bcd56fa,1,1,1,1.58520292,1670555704,Regular,6afe431fe0136816ef6de0b7c6b3f623248ec52ed85781cdc34d7121b88d9001
1737b6f67c1134ecaf93e3d9be2871baf3d2f4a14f166641a299c34e4dcb7a4f,-1,0,1,1.46320327,1668843386,Regular,9431692516c077428e2c6c01919703fcbfb96f295d4f1a221f2cc213192dbdd7
9431692516c077428e2c6c01919703fcbfb96f295d4f1a221f2cc213192dbdd7,1,0,1,1.46320327,1668839682,Regular,1737b6f67c1134ecaf93e3d9be2871baf3d2f4a14f166641a299c34e4dcb7a4f
9ef8830a3336981c1a1864fd40ac28ee9a3566bf0a7c40a98918fdcc4f7dbe03,-1,0,1,4.51317691,1666597485,Regular,f4acf803a9fb083084bb5175bf019245a420a70b477c3fc6fb9e40b4f5756ec6
f4acf803a9fb083084bb5175bf019245a420a70b477c3fc6fb9e40b4f5756ec6,1,0,1,4.51317691,1666589130,Regular,9ef8830a3336981c1a1864fd40ac28ee9a3566bf0a7c40a98918fdcc4f7dbe03
66d7fa78dc10e68f3b1ab3acd7eb460e6472fd661ade472208c36a8ac8e763c5,-1,0,1,0.77919717,1660928727,Regular,2bd972ad461155ee2a3bd5c7e9b937f3486c4314b5d4f52ab50aae2fea5adfcf
2bd972ad461155ee2a3bd5c7e9b937f3486c4314b5d4f52ab50aae2fea5adfcf,1,0,1,0.77919717,1660803994,Regular,66d7fa78dc10e68f3b1ab3acd7eb460e6472fd661ade472208c36a8ac8e763c5
98a3a3efc3d30a1b4994b93edd457b406d0b1940f5e7952b140ad98a1972a340,-1,0,1,0.43865151,1659782598,Regular,411ccaa31205cc35a49c07ca70b774df084d3554d8773ff70a65baf780dbb0d3
411ccaa31205cc35a49c07ca70b774df084d3554d8773ff70a65baf780dbb0d3,1,0,1,0.43865151,1659742539,Regular,98a3a3efc3d30a1b4994b93edd457b406d0b1940f5e7952b140ad98a1972a340
9c3b7ef49f9e17054c2b59c8dd52401d98b2e4b28c886acb894ab2d1b6a98bc5,-1,0,1,0.9196806,1659009116,Regular,dc3e0eb5c9932a76b908fe9624b0a2bb6bedc756c57687748a369a5f7425e92b
dc3e0eb5c9932a76b908fe9624b0a2bb6bedc756c57687748a369a5f7425e92b,1,0,1,0.9196806,1658904053,Regular,9c3b7ef49f9e17054c2b59c8dd52401d98b2e4b28c886acb894ab2d1b6a98bc5
d804154ec3cbddf195178327d1a9523e7a657cc7704d711da58c0a5a6d149513,-1,0,1,1.59081087,1657460285,Regular,59cd1614b4535dbf1a15da5ee9fc6ac60c9f7487ce1627b42d023779bc3afaf8
59cd1614b4535dbf1a15da5ee9fc6ac60c9f7487ce1627b42d023779bc3afaf8,1,0,1,1.59081087,1657435649,Regular,d804154ec3cbddf195178327d1a9523e7a657cc7704d711da58c0a5a6d149513
a2654e32b7065ba8cbf53b7070dd229998cfad7c3772d911f6b25cfcff3593c3,-1,2,1,0.00907065,1655123274,Regular,fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8
a2654e32b7065ba8cbf53b7070dd229998cfad7c3772d911f6b25cfcff3593c3,-1,0,1,2.5,1655123274,Regular,f21fe2dd6221062fe4d03239d884d0162bf9628849a9b4d9d5197dec2ca13433
f21fe2dd6221062fe4d03239d884d0162bf9628849a9b4d9d5197dec2ca13433,1,2,1,2.5,1655096354,Regular,a2654e32b7065ba8cbf53b7070dd229998cfad7c3772d911f6b25cfcff3593c3
fb2c1c07b5ef50f12616d3a1dd23d5acfd144175766c740fccf2db68804118b8,1,0,1,0.00907065,1655095321,Regular,a2654e32b7065ba8cbf53b7070dd229998cfad7c3772d911f6b25cfcff3593c3
4eb24fa52f19c78793c0e6f702a3c5831a7420e4b19efde0ca3d0bf15c8bdb3a,-1,0,1,0.94,1651584034,Regular,b4cba39fd5fab7d854030a84da7bf8da531fd9b37aef22984d74e066e92a835f
86441b46e0e4766569b49559572856784bd337ee3d9c2dde3bfd7aa0adf73fc1,-1,2,1,0.01863149,1651582236,Regular,cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f
b4cba39fd5fab7d854030a84da7bf8da531fd9b37aef22984d74e066e92a835f,1,2,1,0.94,1651470105,Regular,4eb24fa52f19c78793c0e6f702a3c5831a7420e4b19efde0ca3d0bf15c8bdb3a
cb88dd42903ea89765d8ac4fdd41ddf3bdd37a69a42649325cd3de01cbb6bd9f,1,0,1,0.01863149,1651465299,Regular,86441b46e0e4766569b49559572856784bd337ee3d9c2dde3bfd7aa0adf73fc1
1360b8adfd9268e6dfd7509e95ad0fc59726e952478ce314cccff9ded330d41f,-1,1,1,0.02537009,1647319708,Regular,5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc
81035a42e8b7360ae4969d7f49d7b79b3189141d2fcb9c025bcb70dde6af99c8,-1,0,1,0.83000767,1647254872,Regular,59c276460c79aa198dd88422983576e467e374a37472ebb2d48518582342aa27
59c276460c79aa198dd88422983576e467e374a37472ebb2d48518582342aa27,1,0,1,0.83000767,1647210557,Regular,81035a42e8b7360ae4969d7f49d7b79b3189141d2fcb9c025bcb70dde6af99c8
5a5ebdc663a64d31327198853f24ae07942878a86971e13f3e14b0b571c2e7bc,1,0,1,0.02537009,1647210363,Regular,1360b8adfd9268e6dfd7509e95ad0fc59726e952478ce314cccff9ded330d41f
9f3ba8ff4a9756e21d421ad42c675accf46edcebc71d1017b2c7dfa30463793e,-1,1,1,1.22,1644026102,Regular,25a2251240ebb3657a6d4e8fe24594b5238603e8ecbd00d7c52bfa78d62f6c8c
9f3ba8ff4a9756e21d421ad42c675accf46edcebc71d1017b2c7dfa30463793e,-1,2,1,0.14824409,1644026102,Regular,013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693
25a2251240ebb3657a6d4e8fe24594b5238603e8ecbd00d7c52bfa78d62f6c8c,1,1,1,1.22,1643960247,Regular,9f3ba8ff4a9756e21d421ad42c675accf46edcebc71d1017b2c7dfa30463793e
013e6936f8cdfa903fb9b22b2646f933822cca607fac34e9f879db80bd1ec693,1,0,1,0.14824409,1643960155,Regular,9f3ba8ff4a9756e21d421ad42c675accf46edcebc71d1017b2c7dfa30463793e
8283f4a8b5a57e892f7ec57c926d380003c94c8008244f4dc8e88a93bd085fbb,-1,0,1,1.98,1639517686,Regular,9fdb90f2e9c6cd527e77aff753872b9a91876a88ad71ace8f04e144038abc323
9fdb90f2e9c6cd527e77aff753872b9a91876a88ad71ace8f04e144038abc323,1,1,1,1.98,1639461117,Regular,8283f4a8b5a57e892f7ec57c926d380003c94c8008244f4dc8e88a93bd085fbb
4d789f6fe54852cdc030874ee1de8ce83fee9ca0d3b917449dff79890e1dd22c,-1,0,1,0.12806592,1633704838,Regular,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
d4978f79ff087c8bcd51555bee7cb591ee092e4dd9f32093bf6f0eb9dc7fe6b6,-1,0,1,2.04,1633703822,Regular,36feb30962dc49b0c1f33c2b346d4e84855b43eace7a71e67d2a1fc905122dd5
36feb30962dc49b0c1f33c2b346d4e84855b43eace7a71e67d2a1fc905122dd5,1,1,1,2.04,1633672393,Regular,d4978f79ff087c8bcd51555bee7cb591ee092e4dd9f32093bf6f0eb9dc7fe6b6
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,1,0,1,0.12806592,1633670264,Regular,4d789f6fe54852cdc030874ee1de8ce83fee9ca0d3b917449dff79890e1dd22c
8ea70d93c5ebf7851dd261b23e45fdafbdf991378c85dad50b5575cb18f64142,-1,0,1,0.1006906,1627929126,Regular,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
08b066ba2e85ea7295388917d3e93811fafe0510439d53f121bff97af6b747ca,-1,0,1,1.67281567,1627922539,Regular,b01b36769ebbd7a76b7c2b083a113e3b644bc3603dc86c4cb67055837d9c0909
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,1,0,1,0.1006906,1627847544,Regular,8ea70d93c5ebf7851dd261b23e45fdafbdf991378c85dad50b5575cb18f64142
b01b36769ebbd7a76b7c2b083a113e3b644bc3603dc86c4cb67055837d9c0909,1,0,1,1.67281567,1627847544,Regular,08b066ba2e85ea7295388917d3e93811fafe0510439d53f121bff97af6b747ca
3deadc7993d1a352c829ccadf375a8c816bb5d044c3f18a13ebf44955f21d21e,-1,0,1,1.69763771,1624277571,Regular,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
3deadc7993d1a352c829ccadf375a8c816bb5d044c3f18a13ebf44955f21d21e,-1,1,1,1.91,1624277571,Regular,f34806936daabdbb35d7d48e9c5ed86781697d177fcd1def9720280dff463f5b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,1,1,1,1.69763771,1624258784,Regular,3deadc7993d1a352c829ccadf375a8c816bb5d044c3f18a13ebf44955f21d21e
f34806936daabdbb35d7d48e9c5ed86781697d177fcd1def9720280dff463f5b,1,0,1,1.91,1624258636,Regular,3deadc7993d1a352c829ccadf375a8c816bb5d044c3f18a13ebf44955f21d21e
8718598f8fa312b67f6f7ed7dc63d710d9b8b7a10ed825a2e5de8b2ff2ef1346,-1,0,1,1.4742,1620425815,Regular,7f269fcfe4718165c57b3f0f096d987ecd9200cd7a2703215834a7b7f1a0023d
7f269fcfe4718165c57b3f0f096d987ecd9200cd7a2703215834a7b7f1a0023d,1,2,1,1.4742,1620290059,Regular,8718598f8fa312b67f6f7ed7dc63d710d9b8b7a10ed825a2e5de8b2ff2ef1346
d6a84cbd3cc2d3232b5b2a4eeee554b50c294bdf660bd6d3116a108d40c0fa37,-1,0,1,1.803,1618836863,Regular,286fe694e79fe4836b3e00fbea8edfa6a4c13514473b7ab52222a4b733ca5c21
286fe694e79fe4836b3e00fbea8edfa6a4c13514473b7ab52222a4b733ca5c21,1,2,1,1.803,1618446938,Regular,d6a84cbd3cc2d3232b5b2a4eeee554b50c294bdf660bd6d3116a108d40c0fa37
a0f9b09e353530d7774224df28a31f35e38d4179d6546e08801de403cfd4a3fe,-1,1,1,1.95087426,1617650876,Regular,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,1,0,1,1.95087426,1617610381,Regular,a0f9b09e353530d7774224df28a31f35e38d4179d6546e08801de403cfd4a3fe
8196ca605e1774690e4800e8d24b390217fcb3148553d7719ce4d17facff7763,-1,0,1,0.03734635,1615458219,Regular,a6f474c88f1f8e10e7c3d091098bf871bce9d55968b7179c37736b55104edb8f
7a45d40150d96029cd514888c23fec87f162e0bd203de3b1b4c83cf874f77f46,-1,1,1,0.03760249,1615449944,Regular,7b51c7a8fb78ea0eff2d93135e88a818731665232edf654399eda735568c3bab
7a45d40150d96029cd514888c23fec87f162e0bd203de3b1b4c83cf874f77f46,-1,0,1,1.3444444,1615449944,Regular,8f7ad8b7877640b8cac1fcec3a260bc16320cf6e7af0451198a04e4760b482eb
52184e47893f0630b68fd797928b933f9f43e203add6e1e61de5d309bc873197,-1,1,1,0.06750494,1615401875,Regular,59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b
a6f474c88f1f8e10e7c3d091098bf871bce9d55968b7179c37736b55104edb8f,1,1,1,0.03734635,1615362288,Regular,8196ca605e1774690e4800e8d24b390217fcb3148553d7719ce4d17facff7763
59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b,1,0,1,0.06750494,1615362110,Regular,52184e47893f0630b68fd797928b933f9f43e203add6e1e61de5d309bc873197
7b51c7a8fb78ea0eff2d93135e88a818731665232edf654399eda735568c3bab,1,0,1,0.03760249,1615318826,Regular,7a45d40150d96029cd514888c23fec87f162e0bd203de3b1b4c83cf874f77f46
4739f3e9c548c0a79aa2f86ebda3d3a767be8aa149cd968af7b377c86c2a734b,-1,1,1,1.85032181,1615298951,Regular,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
8f7ad8b7877640b8cac1fcec3a260bc16320cf6e7af0451198a04e4760b482eb,1,0,1,1.3444444,1615265604,Regular,7a45d40150d96029cd514888c23fec87f162e0bd203de3b1b4c83cf874f77f46
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,1,0,1,1.85032181,1615264823,Regular,4739f3e9c548c0a79aa2f86ebda3d3a767be8aa149cd968af7b377c86c2a734b
8e2b6d5b6b6e7cc1871fc065d30837cb6c893a91d67564609e665a4da5d9c52b,-1,1,1,2,1614331452,Regular,2e04c6b544496e26d73cf3808df6135b3c442722df3bc2dd08d6328b4244fb61
8e2b6d5b6b6e7cc1871fc065d30837cb6c893a91d67564609e665a4da5d9c52b,-1,2,1,2.1,1614331452,Regular,23d15709b18cf40279fd34c956a2c7976e6a1d54de639620d73deff51778171b
23d15709b18cf40279fd34c956a2c7976e6a1d54de639620d73deff51778171b,1,0,1,2.1,1614331221,Regular,8e2b6d5b6b6e7cc1871fc065d30837cb6c893a91d67564609e665a4da5d9c52b
2e04c6b544496e26d73cf3808df6135b3c442722df3bc2dd08d6328b4244fb61,1,1,1,2,1614331221,Regular,8e2b6d5b6b6e7cc1871fc065d30837cb6c893a91d67564609e665a4da5d9c52b
c7e183bfb943c8c7d0f0cce94e3fd66af73fb8fd0ef778071910d661815bd51d,-1,2,1,1.88796918,1613820972,Regular,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,1,0,1,1.88796918,1613725884,Regular,c7e183bfb943c8c7d0f0cce94e3fd66af73fb8fd0ef778071910d661815bd51d
8b9a5daea054eb9898bdef098006afcffd80cfb9683381cfe0e087ea902bb211,-1,1,1,1.95013547,1612559508,Regular,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,1,1,1,1.95013547,1612557881,Regular,8b9a5daea054eb9898bdef098006afcffd80cfb9683381cfe0e087ea902bb211
48b74f98d0792f003936c40e9e8c06534c63c506cad754aa1567a320745092fb,-1,1,1,1.92378258,1611824012,Regular,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,1,0,1,1.92378258,1611730332,Regular,48b74f98d0792f003936c40e9e8c06534c63c506cad754aa1567a320745092fb
56b7359a7f6a4f9637a1baf460a746c5c5c2c7d40de957063c9103b7eb8b6c48,-1,5,1,2.09813268,1611503393,Regular,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,1,0,1,2.09813268,1610944054,Regular,56b7359a7f6a4f9637a1baf460a746c5c5c2c7d40de957063c9103b7eb8b6c48
811a53c63c9760d17b0c6e47ba7f4fe9782546d648267e45d65031ab97c247ed,-1,0,1,1.95709739,1610305834,Regular,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,1,0,1,1.95709739,1610159172,Regular,811a53c63c9760d17b0c6e47ba7f4fe9782546d648267e45d65031ab97c247ed
1f3c002b7a13fc797437f92a3bc08515239a3c104cff14babab2701f1e1ebe5c,-1,0,1,1.89830342,1609421822,Regular,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,1,1,1,1.89830342,1609420146,Regular,1f3c002b7a13fc797437f92a3bc08515239a3c104cff14babab2701f1e1ebe5c
0ddaacc076a64ebb3796166f84e6b73307944fb469cdae711bebee82e44b4180,-1,0,1,1.28278748,1608727079,Regular,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,1,1,1,1.28278748,1608691593,Regular,0ddaacc076a64ebb3796166f84e6b73307944fb469cdae711bebee82e44b4180
7ba3cbcb710e90b2301436a64076f4c1ec8fcb36d95b1229f6174e5c822cdcd3,-1,0,1,0.85687866,1608224245,Regular,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,1,1,1,0.85687866,1608197983,Regular,7ba3cbcb710e90b2301436a64076f4c1ec8fcb36d95b1229f6174e5c822cdcd3
ee3759ba84205d98d1bc3d6bf664e58e392e67b8401fccb7590458761098daf6,-1,2,1,1.56370083,1607934493,Regular,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,1,0,1,1.56370083,1607857828,Regular,ee3759ba84205d98d1bc3d6bf664e58e392e67b8401fccb7590458761098daf6
056048f68fa2bc3e9321b9bb36e19796f66091d61fa5606c5db75a119a63dbeb,-1,0,1,0.99379964,1607362325,Regular,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
056048f68fa2bc3e9321b9bb36e19796f66091d61fa5606c5db75a119a63dbeb,-1,13,1,0.93418193,1607362325,Regular,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,1,0,1,0.93418193,1607297719,Regular,056048f68fa2bc3e9321b9bb36e19796f66091d61fa5606c5db75a119a63dbeb
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,1,0,1,0.99379964,1606974314,Regular,056048f68fa2bc3e9321b9bb36e19796f66091d61fa5606c5db75a119a63dbeb
0db7684467f2ccb7b4b5d90a11815fb0940bedb75e08be6e4958049411b49d98,-1,2,1,1.3079769,1606639429,Regular,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,1,0,1,1.3079769,1606600317,Regular,0db7684467f2ccb7b4b5d90a11815fb0940bedb75e08be6e4958049411b49d98
874da0ac8dc31bca2bd1ad9f7ba22eb8447a0a622a24ac06329971c3ed36a0b3,-1,0,1,1.00466572,1606205572,Regular,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,1,2,1,1.00466572,1606171414,Regular,874da0ac8dc31bca2bd1ad9f7ba22eb8447a0a622a24ac06329971c3ed36a0b3
3fc9e5de5f6b618da8497f2c73113811107b5921fdc9634a21a845de88939bd9,-1,0,1,1.57404984,1605869555,Regular,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,1,0,1,1.57404984,1605830081,Regular,3fc9e5de5f6b618da8497f2c73113811107b5921fdc9634a21a845de88939bd9
8a4022b98b0c3ec27ddc3bfa0d6d80ac18e196d1ecf198399f5f61cacc5afa97,-1,1,1,1.08446839,1605535210,Regular,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,1,0,1,1.08446839,1605342898,Regular,8a4022b98b0c3ec27ddc3bfa0d6d80ac18e196d1ecf198399f5f61cacc5afa97
c7dac7d699b2a93bf101132e66f4ecf6c10171e3c40d211e6dcfe8f1122911fb,-1,1,1,0.9247947,1605007545,Regular,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,1,0,1,0.9247947,1604985766,Regular,c7dac7d699b2a93bf101132e66f4ecf6c10171e3c40d211e6dcfe8f1122911fb
5e8e019d3b4a81cf53bb339555b4bd1282ab0aa80ab05f3182e4908af665cc7d,-1,0,1,0.78094074,1604650032,Regular,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,1,0,1,0.78094074,1604644184,Regular,5e8e019d3b4a81cf53bb339555b4bd1282ab0aa80ab05f3182e4908af665cc7d
17189c35d4a395e249e475fba1d382527cfc0a04de6fb23d3aab8f5693ca0739,-1,0,1,1.26201442,1604307647,Regular,720e70b0dbdb04a4f7a4c57cb03c894d20da22bcfa23a51449a1cfe3fd2ddd24
