tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,234,1,0.82895859,1533521782,Regular,358b08584ada97c6cd3c0f259f3bd5555e21a9b977050ea9d183921dd2812eea
313804279e26ebca5773b6eb2b624b73df7dfa0ea207bf653a2ecf5b7ff50301,-1,0,1,0.87297671,1533442332,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
313804279e26ebca5773b6eb2b624b73df7dfa0ea207bf653a2ecf5b7ff50301,-1,1,1,0.47180789,1533442332,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,341,1,0.87297671,1533435680,Regular,313804279e26ebca5773b6eb2b624b73df7dfa0ea207bf653a2ecf5b7ff50301
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,602,1,0.47180789,1533349292,Regular,313804279e26ebca5773b6eb2b624b73df7dfa0ea207bf653a2ecf5b7ff50301
eb921359a0df2c43e2e2a989eacf347aa481f834e284d4aee97729fcaa74ed78,-1,3,1,0.26639166,1533277972,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
eb921359a0df2c43e2e2a989eacf347aa481f834e284d4aee97729fcaa74ed78,-1,2,1,0.2692679,1533277972,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,161,1,0.26639166,1532917163,Regular,eb921359a0df2c43e2e2a989eacf347aa481f834e284d4aee97729fcaa74ed78
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,421,1,0.2692679,1532830675,Regular,eb921359a0df2c43e2e2a989eacf347aa481f834e284d4aee97729fcaa74ed78
2430ace0f170b73ddaea2d6d087fd6b24208b1b3c02c333e546c3ec25f7eb98d,-1,0,1,0.37236923,1532778606,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
2430ace0f170b73ddaea2d6d087fd6b24208b1b3c02c333e546c3ec25f7eb98d,-1,2,1,0.61039785,1532778606,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,81,1,0.37236923,1532745008,Regular,2430ace0f170b73ddaea2d6d087fd6b24208b1b3c02c333e546c3ec25f7eb98d
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,177,1,0.61039785,1532658107,Regular,2430ace0f170b73ddaea2d6d087fd6b24208b1b3c02c333e546c3ec25f7eb98d
93298bc1a01c39a7c277f4e69460d3dfab2050e616e8ba979460e65e8c507f48,-1,0,1,0.57292465,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
93298bc1a01c39a7c277f4e69460d3dfab2050e616e8ba979460e65e8c507f48,-1,1,1,0.51646112,1532573670,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,201,1,0.57292465,1532571689,Regular,93298bc1a01c39a7c277f4e69460d3dfab2050e616e8ba979460e65e8c507f48
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,172,1,0.51646112,1532484972,Regular,93298bc1a01c39a7c277f4e69460d3dfab2050e616e8ba979460e65e8c507f48
13ee74665564d31f420cecc2c3095eb6a507308b88a951ef848fc9a87caa66bc,-1,0,1,0.59579674,1532482670,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,61,1,0.59579674,1532398754,Regular,13ee74665564d31f420cecc2c3095eb6a507308b88a951ef848fc9a87caa66bc
1d720bf34ebd576312cb8c9dd90ff5a6d9693abb76f6c0aa0ffdfedeec8431a1,-1,1,1,0.61602724,1532339051,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
1d720bf34ebd576312cb8c9dd90ff5a6d9693abb76f6c0aa0ffdfedeec8431a1,-1,0,1,0.55879297,1532339051,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,118,1,0.61602724,1532312111,Regular,1d720bf34ebd576312cb8c9dd90ff5a6d9693abb76f6c0aa0ffdfedeec8431a1
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,192,1,0.55879297,1532225984,Regular,1d720bf34ebd576312cb8c9dd90ff5a6d9693abb76f6c0aa0ffdfedeec8431a1
e4979e603eda15087fa7c090cceb5c3ec3d89424d6f483553f8724433ab7102d,-1,0,1,0.38049656,1532150663,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,495,1,0.38049656,1532139393,Regular,e4979e603eda15087fa7c090cceb5c3ec3d89424d6f483553f8724433ab7102d
4f34e9e0099498fbd1511d013136f13e2f99a7c825207924376a8882656d5ac9,-1,3,1,0.15369187,1532070480,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
4f34e9e0099498fbd1511d013136f13e2f99a7c825207924376a8882656d5ac9,-1,2,1,0.15646398,1532070480,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
4f34e9e0099498fbd1511d013136f13e2f99a7c825207924376a8882656d5ac9,-1,0,1,0.13925338,1532070480,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,51,1,0.13925338,1531707325,Regular,4f34e9e0099498fbd1511d013136f13e2f99a7c825207924376a8882656d5ac9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,519,1,0.15369187,1531534516,Regular,4f34e9e0099498fbd1511d013136f13e2f99a7c825207924376a8882656d5ac9
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,386,1,0.15646398,1531361858,Regular,4f34e9e0099498fbd1511d013136f13e2f99a7c825207924376a8882656d5ac9
39b2cd5a9e81ccbe13cc95bd1c0ee7e8306881d1c0e937a6a57597e0accd0c73,-1,1,1,0.54904832,1531280982,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,527,1,0.54904832,1531189396,Regular,39b2cd5a9e81ccbe13cc95bd1c0ee7e8306881d1c0e937a6a57597e0accd0c73
90c30c752c4211adf510d6532162254c97ee2137851a01b97ef1b52bfb764239,-1,4,1,0.26333428,1531126569,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
90c30c752c4211adf510d6532162254c97ee2137851a01b97ef1b52bfb764239,-1,3,1,0.74975466,1531126569,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
90c30c752c4211adf510d6532162254c97ee2137851a01b97ef1b52bfb764239,-1,1,1,0.71392295,1531126569,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
90c30c752c4211adf510d6532162254c97ee2137851a01b97ef1b52bfb764239,-1,0,1,0.75378612,1531126569,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,6,1,0.71392295,1531103065,Regular,90c30c752c4211adf510d6532162254c97ee2137851a01b97ef1b52bfb764239
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,603,1,0.75378612,1531016368,Regular,90c30c752c4211adf510d6532162254c97ee2137851a01b97ef1b52bfb764239
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,416,1,0.74975466,1530930041,Regular,90c30c752c4211adf510d6532162254c97ee2137851a01b97ef1b52bfb764239
ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1,-1,3,1,0.77843534,1530927212,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1,-1,1,1,0.26298799,1530927212,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1,-1,0,1,0.24023305,1530927212,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1,-1,5,1,0.27741145,1530927212,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1,-1,4,1,0.26700685,1530927212,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1,-1,6,1,0.73820682,1530927212,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,286,1,0.73820682,1530856082,Regular,ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,381,1,0.77843534,1530756954,Regular,ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,26,1,0.26333428,1530670592,Regular,90c30c752c4211adf510d6532162254c97ee2137851a01b97ef1b52bfb764239
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,85,1,0.27741145,1530584180,Regular,ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,424,1,0.26298799,1530497708,Regular,ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,195,1,0.24023305,1530411455,Regular,ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,551,1,0.26700685,1530325304,Regular,ee2e7857d5cfcbea092047cbfc5876e08b8e9c30ee6b50877bc775de0fc0ceb1
7bfb32329ff73c275bc9216c23560a66c286b6f7454709a82822a8057710fa4b,-1,2,1,0.71365861,1530242675,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
7bfb32329ff73c275bc9216c23560a66c286b6f7454709a82822a8057710fa4b,-1,0,1,0.27111469,1530242675,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,175,1,0.27111469,1530238961,Regular,7bfb32329ff73c275bc9216c23560a66c286b6f7454709a82822a8057710fa4b
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,413,1,0.71365861,1530066006,Regular,7bfb32329ff73c275bc9216c23560a66c286b6f7454709a82822a8057710fa4b
1eda323d483f02cf64fb06b6491f863ee777435e759ce23b4621c27f0beb7cb6,-1,1,1,0.79288863,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,1,1,0.79288863,1529985106,Regular,1eda323d483f02cf64fb06b6491f863ee777435e759ce23b4621c27f0beb7cb6
c76ccc780ba85c353709a470ffee8db9d8fe54851c69665168c0a117ea3debca,-1,1,1,0.93316255,1529912524,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
c76ccc780ba85c353709a470ffee8db9d8fe54851c69665168c0a117ea3debca,-1,0,1,0.77835417,1529912524,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c76ccc780ba85c353709a470ffee8db9d8fe54851c69665168c0a117ea3debca,-1,3,1,0.78702829,1529912524,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,102,1,0.77835417,1529893460,Regular,c76ccc780ba85c353709a470ffee8db9d8fe54851c69665168c0a117ea3debca
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,337,1,0.78702829,1529807126,Regular,c76ccc780ba85c353709a470ffee8db9d8fe54851c69665168c0a117ea3debca
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,428,1,0.93316255,1529720430,Regular,c76ccc780ba85c353709a470ffee8db9d8fe54851c69665168c0a117ea3debca
d0e4344655978efcd206cca65032ad91ea55e94d488bcfcfc2235ae191fa6078,-1,1,1,0.11776097,1529577005,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,36,1,0.11776097,1529556881,Regular,d0e4344655978efcd206cca65032ad91ea55e94d488bcfcfc2235ae191fa6078
53deb1f55ca79e3d3c95fac39853888b5dac1c0cb77d5af2888f95813c037b84,-1,0,1,0.27457883,1529465134,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,729,1,0.27457883,1529461067,Regular,53deb1f55ca79e3d3c95fac39853888b5dac1c0cb77d5af2888f95813c037b84
40d086fe109276de20ad3ac64c4c85ac0e8b29414a2cba465e32e184f777a38b,-1,1,1,0.2500259,1529381230,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
40d086fe109276de20ad3ac64c4c85ac0e8b29414a2cba465e32e184f777a38b,-1,0,1,0.001,1529381230,Regular,0f5684897ad71a91ca55e53763695454fd3acd4df5c8ab3b5c0c68dd5da4de1e
40d086fe109276de20ad3ac64c4c85ac0e8b29414a2cba465e32e184f777a38b,-1,2,1,0.16718759,1529381230,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,284,1,0.2500259,1529374776,Regular,40d086fe109276de20ad3ac64c4c85ac0e8b29414a2cba465e32e184f777a38b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,769,1,0.16718759,1529288263,Regular,40d086fe109276de20ad3ac64c4c85ac0e8b29414a2cba465e32e184f777a38b
0f5684897ad71a91ca55e53763695454fd3acd4df5c8ab3b5c0c68dd5da4de1e,1,0,1,0.001,1529140329,Regular,40d086fe109276de20ad3ac64c4c85ac0e8b29414a2cba465e32e184f777a38b
