tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18,-1,3,1,0.24982935,1545141673,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18,-1,4,1,0.13623514,1545141673,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18,-1,6,1,0.30959241,1545141673,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
4dfec24cd894eba3b041a07690970d8a127404ab672ae8b87bf3d425ccc1fd31,-1,0,1,0.10841714,1544843870,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
4dfec24cd894eba3b041a07690970d8a127404ab672ae8b87bf3d425ccc1fd31,-1,3,1,0.14287932,1544843870,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
4dfec24cd894eba3b041a07690970d8a127404ab672ae8b87bf3d425ccc1fd31,-1,2,1,0.12873113,1544843870,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
14febf0f6c0426e770fecb9514a303e55e6010b80d3770430ce5d8320314fe96,-1,0,1,0.14375735,1544533814,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,40,1,0.14287932,1544153536,Regular,4dfec24cd894eba3b041a07690970d8a127404ab672ae8b87bf3d425ccc1fd31
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,371,1,0.14375735,1544067026,Regular,14febf0f6c0426e770fecb9514a303e55e6010b80d3770430ce5d8320314fe96
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,401,1,0.12873113,1543980832,Regular,4dfec24cd894eba3b041a07690970d8a127404ab672ae8b87bf3d425ccc1fd31
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,310,1,0.10848605,1543894778,Regular,8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,340,1,0.10841714,1543808025,Regular,4dfec24cd894eba3b041a07690970d8a127404ab672ae8b87bf3d425ccc1fd31
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,11,1,0.14433896,1543763850,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,1,1,0.11095665,1543763850,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,2,1,0.17067705,1543763850,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,3,1,0.12806608,1543763850,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,5,1,0.12651098,1543763850,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,6,1,0.12790038,1543763850,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,7,1,0.29487298,1543763850,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,8,1,0.13500565,1543763850,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,9,1,0.3150839,1543763850,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,10,1,0.31653384,1543763850,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,12,1,0.2693928,1543763850,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,13,1,0.16239963,1543763850,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,14,1,0.21634756,1543763850,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,15,1,0.2934092,1543763850,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,16,1,0.16292057,1543763850,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,17,1,0.28600948,1543763850,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df,-1,18,1,0.28243735,1543763850,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,299,1,0.11095665,1543721367,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,608,1,0.12651098,1543635601,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,118,1,0.17067705,1543549325,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
aa76827cad94aa67ffe474e010baa67ce0853da22938929ac29f05417cb33a27,-1,3,1,0.11784296,1543496660,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
aa76827cad94aa67ffe474e010baa67ce0853da22938929ac29f05417cb33a27,-1,2,1,0.15734468,1543496660,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
aa76827cad94aa67ffe474e010baa67ce0853da22938929ac29f05417cb33a27,-1,0,1,0.12903171,1543496660,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,308,1,0.15734468,1543462395,Regular,aa76827cad94aa67ffe474e010baa67ce0853da22938929ac29f05417cb33a27
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,599,1,0.12903171,1543375858,Regular,aa76827cad94aa67ffe474e010baa67ce0853da22938929ac29f05417cb33a27
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,410,1,0.11784296,1543289825,Regular,aa76827cad94aa67ffe474e010baa67ce0853da22938929ac29f05417cb33a27
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,418,1,0.12486381,1543203651,Regular,520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,7,1,0.19245081,1543189252,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,6,1,0.1547705,1543189252,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,5,1,0.13383733,1543189252,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,4,1,0.18781368,1543189252,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,3,1,0.14250836,1543189252,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,11,1,0.15045272,1543189252,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,10,1,0.12982047,1543189252,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,9,1,0.14050287,1543189252,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,8,1,0.10861814,1543189252,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,1,1,0.12817208,1543189252,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,0,1,0.12311118,1543189252,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,12,1,0.16370511,1543189252,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682,-1,14,1,0.28062345,1543189252,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,393,1,0.12817208,1543116618,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,60,1,0.13623514,1543030618,Regular,8923f2bd7b78b2b124559b18793ef179fa220f233ff1d6f22c6904cadbc03c18
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,629,1,0.12982047,1542943752,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,615,1,0.12806608,1542857348,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,135,1,0.13500565,1542770949,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,500,1,0.12311118,1542684783,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,8,1,0.12966074,1542604005,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,14,1,0.14617887,1542604005,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,13,1,0.2043668,1542604005,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,11,1,0.13616025,1542604005,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,10,1,0.13316514,1542604005,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,9,1,0.30435754,1542604005,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,0,1,0.1421305,1542604005,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,1,1,0.12492098,1542604005,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,2,1,0.14608503,1542604005,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,3,1,0.17989184,1542604005,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,4,1,0.12339369,1542604005,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,5,1,0.20146877,1542604005,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,6,1,0.21624095,1542604005,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae,-1,7,1,0.11216962,1542604005,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,248,1,0.12790038,1542598588,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,591,1,0.11703074,1542511750,Regular,aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,248,1,0.12492098,1542439325,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,121,1,0.13383733,1542339042,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,155,1,0.12966074,1542252617,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,441,1,0.1421305,1542166199,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,164,1,0.13616025,1542080450,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,275,1,0.16239963,1541993377,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,298,1,0.14433896,1541907069,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,796,1,0.12110585,1541820564,Regular,aedd10e7ea6b9dc20d7123ec9468e54f3de34eef522096d3857bc581fec06f05
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,264,1,0.12339369,1541734430,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,842,1,0.1547705,1541648248,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
5536ca5ca9cc18fa582758a804d76716b8bd3ef09692d5c13f72ed0181eafa73,-1,3,1,0.1541031,1541569654,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5536ca5ca9cc18fa582758a804d76716b8bd3ef09692d5c13f72ed0181eafa73,-1,4,1,0.13999681,1541569654,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5536ca5ca9cc18fa582758a804d76716b8bd3ef09692d5c13f72ed0181eafa73,-1,2,1,0.15268207,1541569654,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5536ca5ca9cc18fa582758a804d76716b8bd3ef09692d5c13f72ed0181eafa73,-1,1,1,0.14803925,1541569654,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,39,1,0.1541031,1541561615,Regular,5536ca5ca9cc18fa582758a804d76716b8bd3ef09692d5c13f72ed0181eafa73
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,491,1,0.14050287,1541475419,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,366,1,0.13316514,1541388759,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,67,1,0.14617887,1541302637,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,870,1,0.15268207,1541215826,Regular,5536ca5ca9cc18fa582758a804d76716b8bd3ef09692d5c13f72ed0181eafa73
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,121,1,0.14250836,1541129350,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,773,1,0.13999681,1541043288,Regular,5536ca5ca9cc18fa582758a804d76716b8bd3ef09692d5c13f72ed0181eafa73
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,839,1,0.14608503,1540962762,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,731,1,0.14803925,1540870043,Regular,5536ca5ca9cc18fa582758a804d76716b8bd3ef09692d5c13f72ed0181eafa73
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,465,1,0.30435754,1540781647,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
bc39335ac41e1ba6d4b8d5d424c16aa1b1329a83c1fdec36f1b2531383ffac0b,-1,0,1,0.11629887,1540710080,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
bc39335ac41e1ba6d4b8d5d424c16aa1b1329a83c1fdec36f1b2531383ffac0b,-1,1,1,0.17077549,1540710080,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
bc39335ac41e1ba6d4b8d5d424c16aa1b1329a83c1fdec36f1b2531383ffac0b,-1,2,1,0.22210701,1540710080,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,752,1,0.15045272,1540616283,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,340,1,0.11629887,1540522274,Regular,bc39335ac41e1ba6d4b8d5d424c16aa1b1329a83c1fdec36f1b2531383ffac0b
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,276,1,0.16292057,1540436047,Regular,2275e46f7c8709431bcb7372be68aca29cb41546ed252a02480cbdaa270d50df
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,247,1,0.11216962,1540263077,Regular,00d5561336b7f6734269be29416e082f7db89596401428c0fbe891fb36a4a3ae
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,327,1,0.10861814,1540090297,Regular,9fcd352286a7dce529f9639285b55fa2886ef579b415905d8cf277b97bcaa682
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,1,1,0.17077549,1539918582,Regular,bc39335ac41e1ba6d4b8d5d424c16aa1b1329a83c1fdec36f1b2531383ffac0b
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,768,1,0.18172704,1539831015,Regular,520f5fb2b02c6db143a4869d083521ab599e3c3566e9d2284f6d1803ce71231e
