tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,59,1,0.02144275,1559260308,Regular,781b100b555e43b7f8dc4ca191bb41e89a64369491ce39dc3991a1fa6f929622
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,9,1,0.02391132,1559260308,Regular,f145014b179bfae57870f24e9cdb4df081764b359daf42e0f8c71326b8bdbc26
781b100b555e43b7f8dc4ca191bb41e89a64369491ce39dc3991a1fa6f929622,1,2,1,0.02144275,1558242504,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
328785e582c50fcfd93500ee1b42a948c355e1721e4035ad13a74e2f5d880189,1,2,1,0.02209029,1554963297,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
deb4b748a3961deb1e81d5051f7e0366a49d8d969f97cdfdb0f580266f8eb545,1,2,1,0.02144656,1554302982,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
5fca3d2d471fe12334fa36fb8b7e667cab7deb7428753cbf9376a90fa934f8c9,1,2,1,0.02253174,1553319164,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
1c1d0ee538c83b9acd78ed37eca7c6d71427b17c1f2466421808d39b2dc35efa,1,2,1,0.02253413,1552108052,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
cb82e4162dc40ce3f28d3f4a2d8538e76c756f317591fd8fc953e920185ced3e,1,2,1,0.02275943,1549506135,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
a52935e6c63838d6f242df8da7db25e7a041c9ca8ae8916156512aea362ba544,1,2,1,0.0223157,1548928881,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
185fd3683a424db0db6ab37bbb3a4a1959cd2dd8c6c3ee93214b905573ffc894,1,2,1,0.02276192,1547176047,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
d9691a8119190b247481eef36a53f15024c58d34c344e30e761c752a9174199f,1,2,1,0.02321685,1546143409,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
291de8c612c0ee4509abd7d6a51d273d250efdbdf78b4cfc2e69e17a494eced2,1,2,1,0.02254141,1546114717,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
f145014b179bfae57870f24e9cdb4df081764b359daf42e0f8c71326b8bdbc26,1,2,1,0.02391132,1545710402,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
54e045e112b03d3c38bc920f336136d46bc56de74f168e6327e3bfba7ec6de9e,1,2,1,0.02276687,1544434800,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,63,1,0.02392605,1543896209,Regular,5e4a0a091700622f438b2b13df262a817bf6177c16a0e80e192ef2cf71f1a2e0
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,60,1,0.02369183,1543896209,Regular,074ad5acbb44959f16317c8508f6cabf80a0113030500e0fd04e02e7964352ab
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,110,1,0.02392301,1543895447,Regular,a7f35003d21ac896b8746c0f7aae6b9faa2c46db636f6de7e6a26a1efc472881
a7f35003d21ac896b8746c0f7aae6b9faa2c46db636f6de7e6a26a1efc472881,1,2,1,0.02392301,1537596397,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
074ad5acbb44959f16317c8508f6cabf80a0113030500e0fd04e02e7964352ab,1,2,1,0.02369183,1537333903,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
5e4a0a091700622f438b2b13df262a817bf6177c16a0e80e192ef2cf71f1a2e0,1,2,1,0.02392605,1536402959,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,53,1,0.02464474,1535659947,Regular,7548aff920b4a4cb9a84ee5f6d980cccb462f6497589982e7bf3cfee56bcfee9
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,45,1,0.02489766,1535659845,Regular,baa67a719e3c71af5eaf1277dc02438be3f8be02818d523bcde4bb0e0b833ee0
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,28,1,0.02539125,1535659811,Regular,ea09dbfb3245bfe10dc1c56d72a1543e8353771ff15cf22057705031079603ae
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,23,1,0.02392894,1535659811,Regular,5acd22d92d09974279ec57bd44d8f89b48120e5d54beafd039fdead5ff6c83d8
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,13,1,0.02440386,1535659811,Regular,0074190ed1d2ce01e6c724990712b2847c36f8e829417d9330bf42110de1c4c6
712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a,-1,90,1,0.02464477,1535659256,Regular,09667e62dbf7a91824a3907fdeffdd3b85e78365242b9c2acb7d1ca6dc33c3ac
e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61,-1,24,1,0.02392894,1535658716,Regular,c1ae9fee353c588b32b1c05301bd86e210f1cd1a56c05f09551a9ec05a38af7a
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,42,1,0.02514679,1535658363,Regular,3ff9a230a517bf9d3957e58816abc312de7e46bc2b6f41525913341940535e2a
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,13,1,0.02489768,1535657680,Regular,d08cf0792281c97fa155e27abc9c644c33b7351e684bacfdefe4a7d343775500
09667e62dbf7a91824a3907fdeffdd3b85e78365242b9c2acb7d1ca6dc33c3ac,1,2,1,0.02464477,1535284794,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
c1ae9fee353c588b32b1c05301bd86e210f1cd1a56c05f09551a9ec05a38af7a,1,2,1,0.02392894,1535014287,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
5acd22d92d09974279ec57bd44d8f89b48120e5d54beafd039fdead5ff6c83d8,1,2,1,0.02392894,1534852130,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
0074190ed1d2ce01e6c724990712b2847c36f8e829417d9330bf42110de1c4c6,1,2,1,0.02440386,1534792868,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
7548aff920b4a4cb9a84ee5f6d980cccb462f6497589982e7bf3cfee56bcfee9,1,2,1,0.02464474,1534260810,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
baa67a719e3c71af5eaf1277dc02438be3f8be02818d523bcde4bb0e0b833ee0,1,2,1,0.02489766,1530184660,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
d08cf0792281c97fa155e27abc9c644c33b7351e684bacfdefe4a7d343775500,1,2,1,0.02489768,1529191292,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
ea09dbfb3245bfe10dc1c56d72a1543e8353771ff15cf22057705031079603ae,1,2,1,0.02539125,1528417983,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
3ff9a230a517bf9d3957e58816abc312de7e46bc2b6f41525913341940535e2a,1,2,1,0.02514679,1526958539,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,32,1,0.02515029,1526399247,Regular,831fbe1c19acb900521ff4876d15cafb934a37d6e0abd3f8dc28bfed00c7a9c0
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,102,1,0.02540188,1526399247,Regular,32251a7ebcd4d27440614a37112ddefaf36aed75b31b833fd4cef6e651b76fc4
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,20,1,0.02540188,1526398967,Regular,55f81fabbec84642ee350931383ea42343644054ea0eabac4128f3426cf48568
831fbe1c19acb900521ff4876d15cafb934a37d6e0abd3f8dc28bfed00c7a9c0,1,2,1,0.02515029,1525916984,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
32251a7ebcd4d27440614a37112ddefaf36aed75b31b833fd4cef6e651b76fc4,1,2,1,0.02540188,1524774360,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
55f81fabbec84642ee350931383ea42343644054ea0eabac4128f3426cf48568,1,2,1,0.02540188,1524732687,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
