tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,18,1,0.34175902,1539422922,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,2,1,0.19871999,1539422922,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,0,1,0.25951568,1539422922,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,1,1,0.48210052,1539422922,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,81,1,0.41070747,1539422922,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,80,1,0.26374538,1539422922,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,79,1,0.22936188,1539422922,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,78,1,0.25354262,1539422922,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,77,1,0.28902912,1539422922,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,76,1,0.42694425,1539422922,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,75,1,0.42997599,1539422922,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,74,1,0.46471809,1539422922,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,73,1,0.22773785,1539422922,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,72,1,0.26398802,1539422922,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,71,1,0.44605112,1539422922,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,70,1,0.29608934,1539422922,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,69,1,0.22351872,1539422922,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,68,1,0.35669105,1539422922,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,67,1,0.29184821,1539422922,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,66,1,0.51325265,1539422922,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,65,1,0.26143463,1539422922,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,64,1,0.40770648,1539422922,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,63,1,0.28570491,1539422922,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,62,1,0.24773466,1539422922,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,61,1,0.47642435,1539422922,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,60,1,0.43111139,1539422922,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,59,1,0.58907736,1539422922,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,58,1,0.35379194,1539422922,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,57,1,0.28100212,1539422922,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,55,1,0.27035067,1539422922,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,54,1,0.21014556,1539422922,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,53,1,0.34020771,1539422922,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,52,1,0.29394513,1539422922,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,51,1,0.27953079,1539422922,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,50,1,0.56213548,1539422922,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,49,1,0.25571339,1539422922,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,48,1,0.40826988,1539422922,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,47,1,0.68920959,1539422922,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,46,1,0.25583129,1539422922,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,45,1,0.30935646,1539422922,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,44,1,0.47307897,1539422922,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,43,1,0.27653827,1539422922,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,42,1,0.35769024,1539422922,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,41,1,0.25431742,1539422922,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,40,1,0.68929723,1539422922,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,39,1,0.22130622,1539422922,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,38,1,0.38143787,1539422922,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,37,1,0.31314918,1539422922,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,36,1,0.59801012,1539422922,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,35,1,0.57389982,1539422922,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,34,1,0.55639951,1539422922,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,33,1,0.37638635,1539422922,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,32,1,0.48522134,1539422922,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,31,1,0.40715784,1539422922,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,30,1,0.27808788,1539422922,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,29,1,0.57154105,1539422922,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,28,1,0.56786002,1539422922,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16,-1,27,1,0.36550018,1539422922,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,761,1,0.19871999,1539399342,Regular,d17b90aff100a2dbf5ef88ff691aa8f97522f59771efb829daf0f63e40a64f16
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,20,1,0.3713608,1539372119,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,0,1,0.34576649,1539372119,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,1,1,0.62406332,1539372119,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,2,1,0.46950609,1539372119,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,3,1,0.31691012,1539372119,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,4,1,0.2877783,1539372119,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,5,1,0.50837709,1539372119,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,6,1,0.63718796,1539372119,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,8,1,0.26704006,1539372119,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,9,1,0.50902545,1539372119,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e68cfdd40b714ff031ad1c26efa88f5c42c37f6fd02e6132da6eb35e559136fc,-1,10,1,0.29693152,1539372119,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
