tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793393a6b787504048fd356e8af349e7a651cff26025e712ff2140ebac608d1f,-1,4,1,27.67466647,1542497866,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
f66a431f3390b1fa2c4182de6b40fb416d3dd19068e9acd30b61fc3b21f55cea,-1,3,1,29.17061979,1542497738,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
f66a431f3390b1fa2c4182de6b40fb416d3dd19068e9acd30b61fc3b21f55cea,-1,6,1,26.08435058,1542497738,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,642,1,26.08435058,1542439325,Regular,f66a431f3390b1fa2c4182de6b40fb416d3dd19068e9acd30b61fc3b21f55cea
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,526,1,28.57882323,1542339042,Regular,7a7ba8184cd0b9913052db57f7d668b6cb5c1193f89d4b0110503793910ba495
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,699,1,27.67466647,1542252617,Regular,793393a6b787504048fd356e8af349e7a651cff26025e712ff2140ebac608d1f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,296,1,29.17061979,1542166199,Regular,f66a431f3390b1fa2c4182de6b40fb416d3dd19068e9acd30b61fc3b21f55cea
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,254,1,28.66939242,1542080450,Regular,27470d1c92688182609e4274057194238c362365211e0ced0dcd11e66dad5ff5
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,723,1,33.75021922,1541993377,Regular,a1c2ba02c2b1ffa475a80052edd8707472b0b207dfdf12a98e64a05ee9bf04e9
b360a94ccfde3c80db44feebc31344ec3b7c14f98944cc5cb5f669e4c4d7b9f7,-1,2,1,29.86890953,1541936133,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,517,1,29.86890953,1541907069,Regular,b360a94ccfde3c80db44feebc31344ec3b7c14f98944cc5cb5f669e4c4d7b9f7
5f9bf5b41013118445cdada6a0a87926522dbaf5a42c6b65476231613925de48,-1,1,1,24.84839985,1541821329,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,124,1,24.84839985,1541820564,Regular,5f9bf5b41013118445cdada6a0a87926522dbaf5a42c6b65476231613925de48
cc2f49cc7d3c26d01a4c70dd3722c6b987d43cf9f03d7a8f77b68f524d47e4c4,-1,1,1,25.57790074,1541759767,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,600,1,25.57790074,1541734430,Regular,cc2f49cc7d3c26d01a4c70dd3722c6b987d43cf9f03d7a8f77b68f524d47e4c4
0b98e5bd3468a359cae78e485e9bc445f99474695211ee82b9a9a551c19c9337,-1,1,1,31.68110384,1541659944,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,567,1,31.68110384,1541648248,Regular,0b98e5bd3468a359cae78e485e9bc445f99474695211ee82b9a9a551c19c9337
918f01618269c76b2f9445a92ab69197e0220d53f27541d73f2903e6444be134,-1,0,1,31.79443122,1541570404,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,792,1,31.79443122,1541561615,Regular,918f01618269c76b2f9445a92ab69197e0220d53f27541d73f2903e6444be134
b0be7bf03e97aa18ec7128f6607169fff62147ec4e99817315b4c34ecb8d4ff4,-1,1,1,29.29165486,1541487589,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,66,1,29.29165486,1541475419,Regular,b0be7bf03e97aa18ec7128f6607169fff62147ec4e99817315b4c34ecb8d4ff4
5862042abe7d732a9de8bfc76aafd76ff173db7d1fd641cff378c8cb1600b541,-1,1,1,27.46205239,1541425230,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,438,1,27.46205239,1541388759,Regular,5862042abe7d732a9de8bfc76aafd76ff173db7d1fd641cff378c8cb1600b541
37fa15fa743993c940b55953b510de92dd2ef2e8479a614d100d9dfe8d3fe090,-1,0,1,29.83355144,1541322175,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,324,1,29.83355144,1541302637,Regular,37fa15fa743993c940b55953b510de92dd2ef2e8479a614d100d9dfe8d3fe090
da3c906487eae56f8e974d91d0d7ebf215069dd3cfc984b592da2343efe91d83,-1,0,1,30.93003149,1541234494,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,23,1,30.93003149,1541215826,Regular,da3c906487eae56f8e974d91d0d7ebf215069dd3cfc984b592da2343efe91d83
0a3a33fae0d51034526dc268a0a35f445eec3c73f0ed6ef87b483ad8432fb52f,-1,0,1,28.26702044,1541129649,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,582,1,28.26702044,1541129350,Regular,0a3a33fae0d51034526dc268a0a35f445eec3c73f0ed6ef87b483ad8432fb52f
ff40b9b97243c72d21593e6b17d4f82fc059526a5e1a7f73382f93e777508f4e,-1,4,1,28.56123324,1541079656,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
ff40b9b97243c72d21593e6b17d4f82fc059526a5e1a7f73382f93e777508f4e,-1,6,1,29.72307396,1541079656,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,129,1,28.56123324,1541043288,Regular,ff40b9b97243c72d21593e6b17d4f82fc059526a5e1a7f73382f93e777508f4e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,778,1,29.72307396,1540962762,Regular,ff40b9b97243c72d21593e6b17d4f82fc059526a5e1a7f73382f93e777508f4e
d0700c758a18eb2e286d7a8602a59b3e6a82c28e1883ec9cba870a328b2814aa,-1,1,1,30.2900519,1540870165,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,564,1,30.2900519,1540870043,Regular,d0700c758a18eb2e286d7a8602a59b3e6a82c28e1883ec9cba870a328b2814aa
e1787a82e06fece562de7f6c7ed2468aa35ddfe70968a47712ffe0e3064668e9,-1,2,1,62.15691771,1540781822,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,410,1,62.15691771,1540781647,Regular,e1787a82e06fece562de7f6c7ed2468aa35ddfe70968a47712ffe0e3064668e9
0f27fb01dbcdf38d734d6e951dd652ddadfd1f0ad9831234dd0c3f3484d07f3b,-1,1,1,30.48985081,1540669975,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,668,1,30.48985081,1540616283,Regular,0f27fb01dbcdf38d734d6e951dd652ddadfd1f0ad9831234dd0c3f3484d07f3b
7816783e388e4b21f3bb33b2ac6a204a4238195b286e3d4e89154ee2c76a85e5,-1,0,1,31.96981167,1540542781,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,126,1,31.96981167,1540522274,Regular,7816783e388e4b21f3bb33b2ac6a204a4238195b286e3d4e89154ee2c76a85e5
efde08acc00d9f49c4d47b9a893e28124eb68711b8f94598215560aa580ca6e9,-1,19,1,34.20557123,1540451631,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
efde08acc00d9f49c4d47b9a893e28124eb68711b8f94598215560aa580ca6e9,-1,5,1,33.91755632,1540451631,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,476,1,33.91755632,1540436047,Regular,efde08acc00d9f49c4d47b9a893e28124eb68711b8f94598215560aa580ca6e9
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,384,1,34.20557123,1540349508,Regular,efde08acc00d9f49c4d47b9a893e28124eb68711b8f94598215560aa580ca6e9
607d49bcd1594044d16f86c53f8eae70a6515dda729c4f0b5f13fd5923b75329,-1,1,1,34.09387802,1540266417,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,669,1,34.09387802,1540263077,Regular,607d49bcd1594044d16f86c53f8eae70a6515dda729c4f0b5f13fd5923b75329
4e239839592f4b2cb99af25d94d4018067f01c3d93f814481830268f27de4eeb,-1,2,1,34.369916,1540188432,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,667,1,34.369916,1540177761,Regular,4e239839592f4b2cb99af25d94d4018067f01c3d93f814481830268f27de4eeb
a3a4b252422c6cd24df01241a047f5cba68176db52e7c3dc05bbf65370c7c437,-1,0,1,34.57322416,1540114418,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,301,1,34.57322416,1540090297,Regular,a3a4b252422c6cd24df01241a047f5cba68176db52e7c3dc05bbf65370c7c437
93fcefcc7074c57a0cd0febf9484fa0704493eedff8ae2611bb7e7ddb922b402,-1,2,1,36.17137353,1540086490,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a117861f0d9709b8ae3805b319c98085ad02c1c510bd2616e1a6f2afd9e71dd8,-1,6,1,46.19519882,1540029940,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e654c797b9d43816e1c86666f1326271d8353cf05bb4833fb77a84e75e19c713,-1,3,1,37.48335316,1540029735,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9ea2321ce7e10f464e828fb054b020242d69bbd1b326070931c5b88ee1d54552,-1,2,1,44.24967817,1540029578,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
4530b2bccdf09b98ce4a83b726a6de25c9f9758678a73e0bee943d0e018e0a53,-1,5,1,39.2155139,1540028900,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
4530b2bccdf09b98ce4a83b726a6de25c9f9758678a73e0bee943d0e018e0a53,-1,3,1,38.183403,1540028900,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c7a63360858bd5677741fe3130fcbb27c7ce79088eda2898d7f65fcd094190c1,-1,4,1,42.4667066,1540028715,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba,-1,0,1,41.53890878,1540028482,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba,-1,3,1,44.62521283,1540028482,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba,-1,7,1,31.65477045,1540028482,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
3c4e0bf66dde3865088bd891815714c5a9eb976fc269746497f5ba7daada5def,-1,6,1,35.97042642,1540028097,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
b8f55afba29537fea4145da19e13b0800cc88bb713c3e743c92b7dcde83f3daa,-1,3,1,34.75981753,1540027994,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b8f55afba29537fea4145da19e13b0800cc88bb713c3e743c92b7dcde83f3daa,-1,6,1,45.97468145,1540027994,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,614,1,31.65477045,1540003853,Regular,ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,341,1,34.75981753,1539918582,Regular,b8f55afba29537fea4145da19e13b0800cc88bb713c3e743c92b7dcde83f3daa
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,349,1,37.48335316,1539831015,Regular,e654c797b9d43816e1c86666f1326271d8353cf05bb4833fb77a84e75e19c713
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,466,1,36.17137353,1539745078,Regular,93fcefcc7074c57a0cd0febf9484fa0704493eedff8ae2611bb7e7ddb922b402
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,606,1,35.97042642,1539658816,Regular,3c4e0bf66dde3865088bd891815714c5a9eb976fc269746497f5ba7daada5def
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,476,1,38.183403,1539571996,Regular,4530b2bccdf09b98ce4a83b726a6de25c9f9758678a73e0bee943d0e018e0a53
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,704,1,39.2155139,1539485412,Regular,4530b2bccdf09b98ce4a83b726a6de25c9f9758678a73e0bee943d0e018e0a53
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,268,1,41.53890878,1539399342,Regular,ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,377,1,42.4667066,1539313079,Regular,c7a63360858bd5677741fe3130fcbb27c7ce79088eda2898d7f65fcd094190c1
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,957,1,44.62521283,1539226874,Regular,ea35d4c63b0457a987990868bb8889fd56e58572cf1ddd39ed69fe0a9fc070ba
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,580,1,45.97468145,1539140185,Regular,b8f55afba29537fea4145da19e13b0800cc88bb713c3e743c92b7dcde83f3daa
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,64,1,46.19519882,1539053462,Regular,a117861f0d9709b8ae3805b319c98085ad02c1c510bd2616e1a6f2afd9e71dd8
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,72,1,44.24967817,1538967311,Regular,9ea2321ce7e10f464e828fb054b020242d69bbd1b326070931c5b88ee1d54552
b51a2d5566cfdb1f717f45c70283d9c1c954f2f8b9e8c0e04f884d002e2e96c5,-1,1,1,45.84594103,1538888903,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,467,1,45.84594103,1538881217,Regular,b51a2d5566cfdb1f717f45c70283d9c1c954f2f8b9e8c0e04f884d002e2e96c5
3dc553b328202c9d183184401d46c304d0000cfff2a7d128f87423b118b0a1dd,-1,1,1,46.10757961,1538817331,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,584,1,46.10757961,1538816973,Regular,3dc553b328202c9d183184401d46c304d0000cfff2a7d128f87423b118b0a1dd
346ba4f597373e1931d0fbb1ab34b887a4567341fded56c7fa95c76c24d961d4,-1,2,1,18.28149727,1538755815,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,715,1,18.28149727,1538741434,Regular,346ba4f597373e1931d0fbb1ab34b887a4567341fded56c7fa95c76c24d961d4
d1f90b2c0aac7f7fefaf6af9296272012499302e444b6d0343156d15b0c2ad04,-1,0,1,11.37451297,1538364263,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,237,1,11.37451297,1538362491,Regular,d1f90b2c0aac7f7fefaf6af9296272012499302e444b6d0343156d15b0c2ad04
a8c97359b00d06ff49ba8da193dbce90c53c6820f1a2bf0aadc34a1434155553,-1,1,1,49.58137128,1538276321,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,808,1,49.58137128,1538275809,Regular,a8c97359b00d06ff49ba8da193dbce90c53c6820f1a2bf0aadc34a1434155553
2f37df076bfde3703e4eee589a26c63553f2780e05e9021b74f22466a20be832,-1,2,1,55.9187154,1538194498,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,33,1,55.9187154,1538189860,Regular,2f37df076bfde3703e4eee589a26c63553f2780e05e9021b74f22466a20be832
3de17f55c0639101848480bef634ed11906ac27b38a21c18de392f3cf00f25c2,-1,1,1,54.11263718,1538103423,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,332,1,54.11263718,1538103406,Regular,3de17f55c0639101848480bef634ed11906ac27b38a21c18de392f3cf00f25c2
ea432e96956bf3fb75f53e1aa3e08b4696b1eaef55bc5fb98fb5f751dfdcd21b,-1,1,1,58.6598581,1538017680,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,422,1,58.6598581,1538017645,Regular,ea432e96956bf3fb75f53e1aa3e08b4696b1eaef55bc5fb98fb5f751dfdcd21b
bae80230749ed6196e4206480aff94985fccf76babee530a27fc260cba2fe4de,-1,2,1,61.77975649,1537988763,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,357,1,61.77975649,1537930277,Regular,bae80230749ed6196e4206480aff94985fccf76babee530a27fc260cba2fe4de
af26d22ee9b0f9583f6202027b747fb35ffe3350b4a0f2678cff044b7065375b,-1,6,1,59.93954453,1537872775,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4794e5fc28a1c22027d9a1e7e69a80dbe2f61d414589d6a1029e31535a9bf2af,-1,2,1,62.77905978,1537872728,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
4e6bc7042fe86478235d987bf60984171ca337afed3330df42c4d0025987c5d9,-1,2,1,60.71917283,1537871228,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e6bc7042fe86478235d987bf60984171ca337afed3330df42c4d0025987c5d9,-1,6,1,61.11868666,1537871228,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b27ee5c915874cd4494d9664f8afbc1b6da4ed378b07c3e024a3874e7ba38b77,-1,6,1,64.89661516,1537870995,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
b27ee5c915874cd4494d9664f8afbc1b6da4ed378b07c3e024a3874e7ba38b77,-1,3,1,61.40651767,1537870995,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
f36069d3937b2eb76a346a0b61057a50637f754a73c4879192af3477a971cbe9,-1,5,1,57.54122217,1537870357,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
81acde4d010ee21fbda3e02c66de506dead21c3eaac8df69a15acfb8d4350bad,-1,6,1,66.27724175,1537870229,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
fc922ed0016e98670697c7b43600a8d1e82a0525613dba0cc82e3847a913a777,-1,1,1,64.31414259,1537868722,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
e543a564af8bf6aeb8e0e0e33a8b1ecf73b3ccc149cfe123230b1a4fc919f1a4,-1,4,1,58.04206665,1537868045,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
0f940331d7569c4f893a1f4a154bf1dd2b925a025eb1b9b1ad7bd3bf94a699f2,-1,6,1,62.71729411,1537867859,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
a791d163db7d88f6fbc7d89654061732a863a2f4356808f015c4c571cd221983,-1,5,1,62.84725559,1537867853,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
994cf62922a178efde125bc6e6c6fba4f7148a81cf3af54dd5ed5fa5968f7e53,-1,5,1,62.99089104,1537867720,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
994cf62922a178efde125bc6e6c6fba4f7148a81cf3af54dd5ed5fa5968f7e53,-1,3,1,59.2157934,1537867720,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
