tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3e2ae7161691ee3d1b0892e407161df9d0296213f0218c76b366cbd3bd5c75,1,0,1,110.14416888,1547277249,Ticket,ad786e2e07f417d7a67a3ce221053d3d6193d5ad8a2fa4f75d966080ffb29be9
2ee7d8949961aae391682dd189f13e0091d7082e07d01543b65e694d832b5858,-1,1,1,105.24322744,1547221770,Vote,8172d935929eda030a423f6294836edb763297ad1bb103d50f35ef77de6a2a98
8172d935929eda030a423f6294836edb763297ad1bb103d50f35ef77de6a2a98,1,0,1,105.24322744,1546609924,Ticket,2ee7d8949961aae391682dd189f13e0091d7082e07d01543b65e694d832b5858
85a6ae8967d4280ea241e8604bee07504992060f646d36fa686a55f9c5fec70c,-1,1,1,97.54574506,1546433932,Vote,c52d93f9f176d55419fdc407ce8e4229332d853412fdf3aa18b8425a65b8eb8a
303adc23649ed30dca1b516601e7cb6a31508d0b522962bf04d6a4ab09fc7f79,1,0,1,102.18555919,1544952736,Ticket,cbc348b519b1980ae91f70f764a0aa4bf26f5c1d63836be9b407b5efd4947746
6c276e5b3f1ba25ca8cbab258633a7b22f9c9a7fc6acd92eb23df90c56388b38,-1,1,1,97.54574506,1544291259,Vote,a79b1af113e30ae0d667f4f63fc22af9416c06d57dc8e4f61b4e99346e5ce966
5deb73947114f0e95546ad4638cba7c2530dfe7dc4e178c3a2d14dee1d276a80,1,0,1,100.71680399,1542619113,Ticket,ed5775dbf4011611614ae8b6d369f858f0d077900eacf9f1654ca080664d3dc9
b1faf4473c16a9da974b4170bdd50378b75d05ce7c5a85e03c5ce951a60e9269,-1,1,1,109.02509335,1542508262,Vote,e65e5f1a1b540598e855cb8013a04c68aa8172eddbff446a12b5ddf68a4e4e6c
e65e5f1a1b540598e855cb8013a04c68aa8172eddbff446a12b5ddf68a4e4e6c,1,0,1,109.02509335,1542109404,Ticket,b1faf4473c16a9da974b4170bdd50378b75d05ce7c5a85e03c5ce951a60e9269
d0089882f6ede56d1feb6b86c556d17d1b08094fceb70b33d89ffa687446ac59,-1,1,1,92.88423471,1541976460,Vote,2fc8bd6bea19b967371bc11f454d031fdc4d902ad5bf65a70d4b3f56dbcd1eb8
a79b1af113e30ae0d667f4f63fc22af9416c06d57dc8e4f61b4e99346e5ce966,1,0,1,97.54574506,1541430548,Ticket,6c276e5b3f1ba25ca8cbab258633a7b22f9c9a7fc6acd92eb23df90c56388b38
c52d93f9f176d55419fdc407ce8e4229332d853412fdf3aa18b8425a65b8eb8a,1,0,1,97.54574506,1541430548,Ticket,85a6ae8967d4280ea241e8604bee07504992060f646d36fa686a55f9c5fec70c
26678340df7781a418d96377813827d0ff3469d15fc653b0d2777593f9c1aec8,-1,1,1,101.549198,1541107699,Vote,9cc2932aa04b3ffd1209da338237c1f2d07211b9a573cdb07f9d1b2fb03bf18e
39ce788e422553fb41f509f6d0342b06a9248422a8991a147a44c0e016153bf6,-1,1,1,95.35563851,1540842526,Vote,916fc2397086ec60ffe8f2f873a276e24325cdaaecae870366e199f12def552b
9cc2932aa04b3ffd1209da338237c1f2d07211b9a573cdb07f9d1b2fb03bf18e,1,0,1,101.549198,1540044657,Ticket,26678340df7781a418d96377813827d0ff3469d15fc653b0d2777593f9c1aec8
8b9e97b91c906a61d0230c76b64146c26d2d1218aba1f4cf6866d25a4b9527ce,-1,1,1,95.2706338,1538832531,Vote,b0edaf6ae269f79cf0fc26ebef47ab5c28064c2b80a4dd41030bdd8697174714
b23551bb55aa836dc1e40c7dd062abd685a25f2e907e81abd8b6e4c529411a94,-1,1,1,96.8456757,1538516605,Vote,304dd9d9ec38472d4037d6a5a4691b6b920178a42b1f37398522cea867e9f708
21607d69e30c3d6722da2b8a93feac57af50466a7c891f77771fde7ec7596f88,-1,1,1,95.85292943,1538008017,Vote,8da90191654417b9ba3496102ab715356dd15ff660c2fe4a230ef607c55d0f49
989a16dd4c4f801c03b466e454724bee44b91dbfa4a48aa59d9608d9a24e8b14,-1,1,1,95.85601475,1537781387,Vote,1ce0065153200286ddc8f9aea3fd33570805e111437126cf6b73977796354110
154d838b2d5730ca4e1a92786b0fd9ff4d5474fd5175f1d790faae3e6678dd7a,-1,1,1,95.43449771,1537346187,Vote,1a87f6330fd9243943d35f07d7f89e2de6a2df8cb29fd76d8e254b992f0511ad
304dd9d9ec38472d4037d6a5a4691b6b920178a42b1f37398522cea867e9f708,1,0,1,96.8456757,1536608949,Ticket,b23551bb55aa836dc1e40c7dd062abd685a25f2e907e81abd8b6e4c529411a94
8961d1d3a1ecb96afb3c7ec2fa333c0aed92598112e7604e9f54016a2815fa50,-1,1,1,95.26134322,1536521264,Vote,5e30abda67c63edbb027cb6d047bbdc64d51e95ee82eaae72f5666e93550774d
d6e080cbe9f943b8e5d4817f58b1c18a47ae9dfc80f6ba2328a4fd39dd6d900d,1,0,1,96.13568478,1535802200,Ticket,9bbe74c0b670d9252576cf79227d613e66348eef590f93bb6ebece5f7dd8e372
1ce0065153200286ddc8f9aea3fd33570805e111437126cf6b73977796354110,1,0,1,95.85601475,1535753355,Ticket,989a16dd4c4f801c03b466e454724bee44b91dbfa4a48aa59d9608d9a24e8b14
7d9362a10682fd4612619f0742d8ded23eef7e267334e0b210f7f933231af5dc,-1,1,1,99.46421387,1535707358,Vote,d2c3eb0585742dfb2d07597863f0345498e2137cacfab50ac1abc9b065aa7465
8013ecadbb493ad34f519608f6c43a90d373441e1232b99b4d25a5de08bfb78f,-1,1,1,93.52795059,1535674345,Vote,0332c48c583d65501b4f4388750eb8339ad2e8cedfd291ca36fc27ae787a8579
2fc8bd6bea19b967371bc11f454d031fdc4d902ad5bf65a70d4b3f56dbcd1eb8,1,0,1,92.88423471,1535601335,Ticket,d0089882f6ede56d1feb6b86c556d17d1b08094fceb70b33d89ffa687446ac59
7ce48b5aa4e0466a3d0094b96f6b8b74d3c3d30a9387ac06b5cd485973f00a91,-1,1,1,94.44051542,1535509297,Vote,e8642f44eff91ef97f249416a73edd79a1a8b9584cd3dfa819165acf511c9d4c
e8642f44eff91ef97f249416a73edd79a1a8b9584cd3dfa819165acf511c9d4c,1,0,1,94.44051542,1535015164,Ticket,7ce48b5aa4e0466a3d0094b96f6b8b74d3c3d30a9387ac06b5cd485973f00a91
5e30abda67c63edbb027cb6d047bbdc64d51e95ee82eaae72f5666e93550774d,1,0,1,95.26134322,1534971472,Ticket,8961d1d3a1ecb96afb3c7ec2fa333c0aed92598112e7604e9f54016a2815fa50
bfd1c0705e9a12ec6968a99e604124b3ab791d78bc543e9f58470f18cfbcbc43,-1,1,1,93.52795059,1534941737,Vote,e5c3fbd3b0d1f26dc16cec30468df0918ec04623e8cb4daee7da45c8be66bf0d
7c81b5d0506fe4b8df93edda8f63839fdf2af44ac89505eb65622d5561afafda,-1,1,1,94.96772201,1534890602,Vote,21f91aeb76694bc95222055e9f0dca1529e8975d9dad3b5f70f374c292311ca1
b0edaf6ae269f79cf0fc26ebef47ab5c28064c2b80a4dd41030bdd8697174714,1,0,1,95.2706338,1534781730,Ticket,8b9e97b91c906a61d0230c76b64146c26d2d1218aba1f4cf6866d25a4b9527ce
06d2bde18f4ad648f0fd4e4bf6316e811b966d073dac1b2e49d1734d4a5a568a,-1,1,1,96.96908229,1534694731,Vote,af6e1e1a9ae83ba0c72e7739f319c603b5cebb4fc6f0bf7b96ce1295c1020970
8da90191654417b9ba3496102ab715356dd15ff660c2fe4a230ef607c55d0f49,1,0,1,95.85292943,1534596564,Ticket,21607d69e30c3d6722da2b8a93feac57af50466a7c891f77771fde7ec7596f88
bb38dca93f706528a906d37acfddece6ea958ba7fc5569f34902d8711cbf08bd,-1,1,1,93.52795059,1534519385,Vote,8fa72175c15d73a51541e736492dfc5210d2c6422fab4131f9ed2560ba3b1d13
1a87f6330fd9243943d35f07d7f89e2de6a2df8cb29fd76d8e254b992f0511ad,1,0,1,95.43449771,1534409811,Ticket,154d838b2d5730ca4e1a92786b0fd9ff4d5474fd5175f1d790faae3e6678dd7a
35d20da820a46b581b3461689e94d91efd93ed22cac31e712a338ce93e204baf,-1,1,1,86.78096188,1534315136,Vote,267b3645a5e0614682e887a43f5cd6642c01605b055c51a9bbddc704c08ec6ba
21f91aeb76694bc95222055e9f0dca1529e8975d9dad3b5f70f374c292311ca1,1,0,1,94.96772201,1534099634,Ticket,7c81b5d0506fe4b8df93edda8f63839fdf2af44ac89505eb65622d5561afafda
cf74f2d8992d6cb87d69c4e0b2d4e1e93602a8adda85fe24192da200279d686b,-1,1,1,93.52795059,1534019214,Vote,c145014559baea88cb0ef41c5d9f27318fd943c9fd6769936f41a7c2dee3ec1b
916fc2397086ec60ffe8f2f873a276e24325cdaaecae870366e199f12def552b,1,0,1,95.35563851,1534005200,Ticket,39ce788e422553fb41f509f6d0342b06a9248422a8991a147a44c0e016153bf6
83189c6f6557e63dac7ff8597bcfcc7881fa24995c24430985feda15e39f4fa7,-1,1,1,97.62316812,1533909987,Vote,4a24099ede9fb37e7e4ca8cf19e8d40b1fdaca51a2b84b356f124b066d77ad73
d2c3eb0585742dfb2d07597863f0345498e2137cacfab50ac1abc9b065aa7465,1,0,1,99.46421387,1533525917,Ticket,7d9362a10682fd4612619f0742d8ded23eef7e267334e0b210f7f933231af5dc
efb4651136fbdd57f29500da667356226a383d1a8faebd92eab7ae5efc220687,-1,1,1,93.52795059,1533432463,Vote,07ae25048641831b5e6a05e7a8f0df90180c3e539f7e429a43e85b1d508364e2
c145014559baea88cb0ef41c5d9f27318fd943c9fd6769936f41a7c2dee3ec1b,1,0,1,93.52795059,1533278801,Ticket,cf74f2d8992d6cb87d69c4e0b2d4e1e93602a8adda85fe24192da200279d686b
0332c48c583d65501b4f4388750eb8339ad2e8cedfd291ca36fc27ae787a8579,1,0,1,93.52795059,1533277504,Ticket,8013ecadbb493ad34f519608f6c43a90d373441e1232b99b4d25a5de08bfb78f
8fa72175c15d73a51541e736492dfc5210d2c6422fab4131f9ed2560ba3b1d13,1,0,1,93.52795059,1533272526,Ticket,bb38dca93f706528a906d37acfddece6ea958ba7fc5569f34902d8711cbf08bd
e5c3fbd3b0d1f26dc16cec30468df0918ec04623e8cb4daee7da45c8be66bf0d,1,0,1,93.52795059,1533268328,Ticket,bfd1c0705e9a12ec6968a99e604124b3ab791d78bc543e9f58470f18cfbcbc43
07ae25048641831b5e6a05e7a8f0df90180c3e539f7e429a43e85b1d508364e2,1,0,1,93.52795059,1533259985,Ticket,efb4651136fbdd57f29500da667356226a383d1a8faebd92eab7ae5efc220687
b92e541e59e966bcabb2c67bfa5b9061cf99acca4def07a65323b36649115e5c,-1,1,1,83.96142766,1532695737,Vote,ba8b8b7005f1364a27f32724bb3be13ef0fb93fb8ecc24391d2b7ad8cd499a1c
f443ca251203e402582594f3ec0b89f91e2e179c4e6bcc007b24d72a5aea043b,-1,1,1,96.96908229,1532121460,Vote,508466244a71cd32d7f605690d64f23483dfb8ae824ab61e0b5bf4f97a32c0e1
f59893bc5bfb5b3d9e35def0fe5131f75005d9a81e83739f90cac2638f9e94cf,-1,1,1,97.06127275,1531138009,Vote,9d0c7892a9062da661606db5d7729d4129984bf645a0dd4bfb1d74c845202f18
2e3bd8b8b199540a8831c2c898a1beaa0ebd15f80e678e235c031b7963b21b42,-1,1,1,97.06127275,1531091696,Vote,f90cceed6db2716f03e25444987aa1f13643e39259cd4e28f8f076c43484e5ca
36cce4b4c44e69564c2d1518dcf45e479056780ccaf553413d8a4655ec619923,-1,1,1,97.06127275,1530917139,Vote,ffdffd025cf7e865b69a58661d42382ccd2a4402b280bc1491fe7e2d99e14c50
4a24099ede9fb37e7e4ca8cf19e8d40b1fdaca51a2b84b356f124b066d77ad73,1,0,1,97.62316812,1530150153,Ticket,83189c6f6557e63dac7ff8597bcfcc7881fa24995c24430985feda15e39f4fa7
ffdffd025cf7e865b69a58661d42382ccd2a4402b280bc1491fe7e2d99e14c50,1,0,1,97.06127275,1529567422,Ticket,36cce4b4c44e69564c2d1518dcf45e479056780ccaf553413d8a4655ec619923
f90cceed6db2716f03e25444987aa1f13643e39259cd4e28f8f076c43484e5ca,1,0,1,97.06127275,1529558947,Ticket,2e3bd8b8b199540a8831c2c898a1beaa0ebd15f80e678e235c031b7963b21b42
9d0c7892a9062da661606db5d7729d4129984bf645a0dd4bfb1d74c845202f18,1,0,1,97.06127275,1529554491,Ticket,f59893bc5bfb5b3d9e35def0fe5131f75005d9a81e83739f90cac2638f9e94cf
508466244a71cd32d7f605690d64f23483dfb8ae824ab61e0b5bf4f97a32c0e1,1,0,1,96.96908229,1529554146,Ticket,f443ca251203e402582594f3ec0b89f91e2e179c4e6bcc007b24d72a5aea043b
af6e1e1a9ae83ba0c72e7739f319c603b5cebb4fc6f0bf7b96ce1295c1020970,1,0,1,96.96908229,1529552940,Ticket,06d2bde18f4ad648f0fd4e4bf6316e811b966d073dac1b2e49d1734d4a5a568a
806c85d95f9b982150054c37b444ec46cd2c77f977aa9d3916890d12996e6144,-1,1,1,85.18267074,1529481345,Vote,89f0e1faf2a435c2eccaf9ac4ff160c1da501ad67d52ac0ef2c8b8b17b421e54
79ef979ebccd9406b7c235335ef1da476d9cd13fd210cbe4ffbba738c36fc3e1,-1,1,1,90.45508289,1527714844,Vote,426dab786b6df9a06a771086ccfb69740457376fde738aeb7aa80a8aa2e55f02
125a7ee860dda8afa025320dc8a9583ab6f0fc35f18cf07043b19659cf9e209f,-1,1,1,86.48637636,1526674321,Vote,461ae8e210cf50b622bff1773add379a94b57c5d9a6a5afda49afab8d1f137bf
cccc5f0cfacc78acac894ff83feb13f2ed6ad28990c9eb0a224ca423a5516cb5,-1,1,1,83.95957287,1526240846,Vote,1ca2769036046ef6afd9698175648413ad90c2d33f2f28ad8292b531f2799f6d
426dab786b6df9a06a771086ccfb69740457376fde738aeb7aa80a8aa2e55f02,1,0,1,90.45508289,1524669172,Ticket,79ef979ebccd9406b7c235335ef1da476d9cd13fd210cbe4ffbba738c36fc3e1
2e0251b19884dccf3a47f96a02ee9f3b0bc0ce8a48f34b3c791b27002fb25715,-1,1,1,86.48637636,1524549758,Vote,3ba26b71118d22af9b194c40cc1f84574f4815a4e23a0c2d25efe7b02ba07394
3ba26b71118d22af9b194c40cc1f84574f4815a4e23a0c2d25efe7b02ba07394,1,0,1,86.48637636,1523665255,Ticket,2e0251b19884dccf3a47f96a02ee9f3b0bc0ce8a48f34b3c791b27002fb25715
461ae8e210cf50b622bff1773add379a94b57c5d9a6a5afda49afab8d1f137bf,1,0,1,86.48637636,1523665255,Ticket,125a7ee860dda8afa025320dc8a9583ab6f0fc35f18cf07043b19659cf9e209f
e75a2ff90422c4ed3b17a2979d5c34c4931c7903b4fb814b5863a74a6cda221f,-1,1,1,85.38677496,1523392204,Vote,79e749e21af0f938b07dc4465851de6f32cdcad1d12a0c46022ab4a5510e1ab0
f31213b7b66e496d1639de11fa80d1ee2a19c9f0991dc1641075dd10dd41bac1,-1,1,1,84.16657815,1523367262,Vote,fdf492f686cf6af7682e9a62dde63cd642fcc6e0e499b03c4123a73192bfbcbc
267b3645a5e0614682e887a43f5cd6642c01605b055c51a9bbddc704c08ec6ba,1,0,1,86.78096188,1522144183,Ticket,35d20da820a46b581b3461689e94d91efd93ed22cac31e712a338ce93e204baf
fdf492f686cf6af7682e9a62dde63cd642fcc6e0e499b03c4123a73192bfbcbc,1,0,1,84.16657815,1521975645,Ticket,f31213b7b66e496d1639de11fa80d1ee2a19c9f0991dc1641075dd10dd41bac1
6088f6e542d1e8b6bb22f2425308c577e767e7d98e8831418773b661ed29c977,-1,1,1,83.95957287,1521942451,Vote,afcf4dbb91bba03ef25877e78bfd217f1654b65ed84b852fc6eecaba3038a221
386d87d2b8d4ecc20102b38732af77f9009e71a504f3ef3904a7e3482b45e8e9,-1,1,1,83.0758775,1521892386,Vote,6326c7462ce0dcecc6bfbd2295ac92287b5132ef8956a41c5078d718fc5f8e22
89f0e1faf2a435c2eccaf9ac4ff160c1da501ad67d52ac0ef2c8b8b17b421e54,1,0,1,85.18267074,1521530089,Ticket,806c85d95f9b982150054c37b444ec46cd2c77f977aa9d3916890d12996e6144
79e749e21af0f938b07dc4465851de6f32cdcad1d12a0c46022ab4a5510e1ab0,1,0,1,85.38677496,1521489152,Ticket,e75a2ff90422c4ed3b17a2979d5c34c4931c7903b4fb814b5863a74a6cda221f
