tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,50,1,0.00990101,1590903929,Regular,95f89277f5f6e7fe302789196d70f84b001a65057d6763abeb7ee94d1966e9b8
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,241,1,0.01104735,1590903052,Regular,f9b4a2c117a8f970ff50651cc196c2c0220bb77f9cd4fcb9bb966c0a5a0a8aaf
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,476,1,0.01093785,1590902725,Regular,e20b20275c5295a820ee95cedd48f10ab63f539f12e2617abcec3cfb9f56db7b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,229,1,0.01061522,1590861187,Regular,e2d7e190a45e0f43bfa45f5f49cedf354f4dfce3f0cf3f70138916dacfa3bb62
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,280,1,0.01010153,1590861187,Regular,48f031206e2582d67413ebf86eadc80836c89ee257d21a19d56990bf5115b565
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,114,1,0.01020182,1590788221,Regular,35d39d63c5254cedd17ddee226f092dcf44bbb39a95d2b12328d8680480e1a25
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,285,1,0.01040694,1590787788,Regular,ca2b51facf992840ca69ae3abec742f0b43b5560e7d47d22727db23af712f04d
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,140,1,0.01030128,1590786133,Regular,271558bf34859e39b734c38c04ff4a2e10815a6d51a3fd882ae8ca611ea8823e
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,180,1,0.01030386,1590785819,Regular,853609bd775e54a4cea3f523eac1df12d9af07559b12d7e41cd0c0cd2a992547
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,47,1,0.01010158,1590785683,Regular,6041c5d0387989735d71f889124739182497a26415d99cb638272adf609f352f
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,18,1,0.01009701,1590784352,Regular,ab4807e8a69c66b1ef9d2829e179c31944addc31c88b309cbd39f1b765da9441
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,279,1,0.01104523,1590783622,Regular,e25dc5541ba9e47bbc0c7bc6d0fe12b4eda1b4e735af56cf48c1e18b291f2d0b
9ba7606ea3d50b52a973bcb4fdc76e1396b0d592f700bbd4a99c4813d203128a,1,0,1,0.00933146,1590613698,Revocation,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
ab4807e8a69c66b1ef9d2829e179c31944addc31c88b309cbd39f1b765da9441,1,2,1,0.01009701,1577504129,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
d9a179e0c070b999b03275a4c14c06306643648470ddd7da3105b5134a260fc2,1,2,1,0.00970667,1575425914,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
95f89277f5f6e7fe302789196d70f84b001a65057d6763abeb7ee94d1966e9b8,1,2,1,0.00990101,1572597480,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
271558bf34859e39b734c38c04ff4a2e10815a6d51a3fd882ae8ca611ea8823e,1,2,1,0.01030128,1569129521,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
48f031206e2582d67413ebf86eadc80836c89ee257d21a19d56990bf5115b565,1,2,1,0.01010153,1566844236,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
6041c5d0387989735d71f889124739182497a26415d99cb638272adf609f352f,1,2,1,0.01010158,1565549990,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
35d39d63c5254cedd17ddee226f092dcf44bbb39a95d2b12328d8680480e1a25,1,2,1,0.01020182,1565329951,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
853609bd775e54a4cea3f523eac1df12d9af07559b12d7e41cd0c0cd2a992547,1,2,1,0.01030386,1563390296,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
f1969c28b09df038d208101fae56cd31e398676d51c9fce0300c9d05b9e8e2a0,1,2,1,0.01030467,1562518229,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
ca2b51facf992840ca69ae3abec742f0b43b5560e7d47d22727db23af712f04d,1,2,1,0.01040694,1562124254,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
e2d7e190a45e0f43bfa45f5f49cedf354f4dfce3f0cf3f70138916dacfa3bb62,1,2,1,0.01061522,1561212476,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
60015da4b8d69d77c6bdddcca7b05c6286ae4f4811f5ed4b9fa625e145de03f3,1,2,1,0.01072138,1559419298,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
e15fd47332ce443224a7e41feff650dee34b6872eb7881bc365eb3635119c2d5,1,2,1,0.01072338,1555494758,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
e25dc5541ba9e47bbc0c7bc6d0fe12b4eda1b4e735af56cf48c1e18b291f2d0b,1,2,1,0.01104523,1554434574,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
e20b20275c5295a820ee95cedd48f10ab63f539f12e2617abcec3cfb9f56db7b,1,2,1,0.01093785,1552722204,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,178,1,0.01115783,1550602999,Regular,d52bfc33d761dad9cd0824bbbb080c4a667e139cbdb0c8b349322276da345f10
f9b4a2c117a8f970ff50651cc196c2c0220bb77f9cd4fcb9bb966c0a5a0a8aaf,1,2,1,0.01104735,1550595169,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
d52bfc33d761dad9cd0824bbbb080c4a667e139cbdb0c8b349322276da345f10,1,2,1,0.01115783,1550157376,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,404,1,0.01115895,1549384758,Regular,ffd396c0edd0a042794de1a27990b175950791922243bcde7a9716e9efc7a2fc
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,243,1,0.01138218,1549384655,Regular,ad6f362856d7ff534cfa5779618789c78f480f7e0af9ebaa95dcbadb40fc73c2
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,409,1,0.01149601,1549383257,Regular,793d0aa0677fe4b45c1c22c0ab2b65a9fc70f3b53325a51550fffbd325bb3fea
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,149,1,0.01126944,1549382890,Regular,fc879e1800db18ec025ee1efd90e2f98f243ebf46dd6f8db940f4bdc43920d7c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,183,1,0.0113822,1549382890,Regular,520a5db2910e3e713a0d9dc644708d36b92bb16a39a9e024e8e9986aaac0b77c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,10,1,0.01138222,1549382890,Regular,92720e9950ca5cd71f903f33afec67f63a4038b36f233af1910fea7775e79379
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,455,1,0.01126827,1548945792,Regular,46bf6d193ca49c2b27905f028fe4dcf81c63137c28429e6bec9b92dada39b31c
46bf6d193ca49c2b27905f028fe4dcf81c63137c28429e6bec9b92dada39b31c,1,2,1,0.01126827,1548628984,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
ffd396c0edd0a042794de1a27990b175950791922243bcde7a9716e9efc7a2fc,1,2,1,0.01115895,1547777449,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,518,1,0.01126944,1547471438,Regular,c7c384904647a21f4a55d55d4ae4dc9f8321adec9f2e1527900a4399af35f53d
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,17,1,0.01127064,1547244754,Regular,35886a6a8e2add2471d92ba137a355f39a8342f5d9d475ca34955d43ed033e11
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,461,1,0.0112707,1547244754,Regular,e9763b4cff1c482512d94c61d69ca951aec4874eef24362e2bf3be62f495102f
c7c384904647a21f4a55d55d4ae4dc9f8321adec9f2e1527900a4399af35f53d,1,2,1,0.01126944,1547182439,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
fc879e1800db18ec025ee1efd90e2f98f243ebf46dd6f8db940f4bdc43920d7c,1,2,1,0.01126944,1547107728,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
e9763b4cff1c482512d94c61d69ca951aec4874eef24362e2bf3be62f495102f,1,2,1,0.0112707,1546369276,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
520a5db2910e3e713a0d9dc644708d36b92bb16a39a9e024e8e9986aaac0b77c,1,2,1,0.0113822,1546338263,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
35886a6a8e2add2471d92ba137a355f39a8342f5d9d475ca34955d43ed033e11,1,2,1,0.01127064,1545842923,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
ad6f362856d7ff534cfa5779618789c78f480f7e0af9ebaa95dcbadb40fc73c2,1,2,1,0.01138218,1545274737,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
92720e9950ca5cd71f903f33afec67f63a4038b36f233af1910fea7775e79379,1,2,1,0.01138222,1545140798,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
793d0aa0677fe4b45c1c22c0ab2b65a9fc70f3b53325a51550fffbd325bb3fea,1,2,1,0.01149601,1544553892,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,412,1,0.01149598,1543679681,Regular,245b8717d159caa85151cdb08f398cd887e0cd55fb635d88ab2f919d0fb78dff
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,438,1,0.01184307,1543679158,Regular,896f9949dc822bebba0942177811ad96708501d4ac0d3380dd50e38b8676e4b6
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,509,1,0.01172581,1543679158,Regular,8c26059517b542a3b758cb9e031f47d9e295f9faa54637df2c72bb5ca052afb8
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,485,1,0.01161104,1543678538,Regular,bbf27bc6ddc06e64ecdd2c646d96a417d0a96c20c933195b14acbe7f51fb5380
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,79,1,0.01161102,1543678383,Regular,7e809a3dbfdaf44a59511f08431aede0e10c082cd56ed7df74b787ae20ec113c
245b8717d159caa85151cdb08f398cd887e0cd55fb635d88ab2f919d0fb78dff,1,2,1,0.01149598,1543146556,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
8c26059517b542a3b758cb9e031f47d9e295f9faa54637df2c72bb5ca052afb8,1,2,1,0.01172581,1542773683,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
bbf27bc6ddc06e64ecdd2c646d96a417d0a96c20c933195b14acbe7f51fb5380,1,2,1,0.01161104,1542618862,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
7e809a3dbfdaf44a59511f08431aede0e10c082cd56ed7df74b787ae20ec113c,1,2,1,0.01161102,1542030462,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
896f9949dc822bebba0942177811ad96708501d4ac0d3380dd50e38b8676e4b6,1,2,1,0.01184307,1540763111,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,471,1,0.01184307,1540255943,Regular,c941b57897ba340a445e5cfc958190390516e47018d9f0735dac67247e711bec
c941b57897ba340a445e5cfc958190390516e47018d9f0735dac67247e711bec,1,2,1,0.01184307,1540051282,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,2,1,0.01184592,1539879139,Regular,6dd66fae50cdef1542837e01c9b69af298abb0716513b9e977c3195b819f0688
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,288,1,0.01172862,1539879041,Regular,77beedf65f075a27a332066f7852afecfdae20c8eb81d6ba464c8de416daaba3
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,301,1,0.01196149,1539879041,Regular,1a8cb60b3bb500b25cfd6b351c9a07ef18657de64a8e9160867563c59bf63ef1
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,302,1,0.01172858,1539878773,Regular,707bf1a56ff80fac17a8116d2d2c0955aeee89993e6d36dba30952b1f25e21b8
77beedf65f075a27a332066f7852afecfdae20c8eb81d6ba464c8de416daaba3,1,2,1,0.01172862,1539107719,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
707bf1a56ff80fac17a8116d2d2c0955aeee89993e6d36dba30952b1f25e21b8,1,2,1,0.01172858,1538399522,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
1a8cb60b3bb500b25cfd6b351c9a07ef18657de64a8e9160867563c59bf63ef1,1,2,1,0.01196149,1537681895,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
6dd66fae50cdef1542837e01c9b69af298abb0716513b9e977c3195b819f0688,1,2,1,0.01184592,1537394079,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,352,1,0.011846,1536927586,Regular,9915a452b7a7ee6c0938b4afb6e946abc4c36f7c39fe1075ed835a8e1b812425
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,297,1,0.0119644,1536927176,Regular,c469341663ecfd17f1bd094f7de7149ac7aa2779722111c80c9ac51150824069
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,429,1,0.01220193,1536927176,Regular,6c43a91923d209613ce433913bbf59b21d010e95ed7f9321f0777bde5562406e
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,7,1,0.01220044,1536927176,Regular,3230f8db242f03cdf1c5d81cf7068e39a4478ffb2eb560c5ad1712c466e46a5e
3230f8db242f03cdf1c5d81cf7068e39a4478ffb2eb560c5ad1712c466e46a5e,1,2,1,0.01220044,1536734644,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
9915a452b7a7ee6c0938b4afb6e946abc4c36f7c39fe1075ed835a8e1b812425,1,2,1,0.011846,1535928827,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
c469341663ecfd17f1bd094f7de7149ac7aa2779722111c80c9ac51150824069,1,2,1,0.0119644,1535609480,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
6c43a91923d209613ce433913bbf59b21d010e95ed7f9321f0777bde5562406e,1,2,1,0.01220193,1535430908,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,359,1,0.01208426,1535028435,Regular,3c4bf48a546209610ecb05404a20e48710191a11708b41151c77365dec3f787b
3c4bf48a546209610ecb05404a20e48710191a11708b41151c77365dec3f787b,1,2,1,0.01208426,1533643587,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,577,1,0.01220348,1532659341,Regular,eecfd682796ba167fde90d2ea21a108441c829cd92f484eed36c1d2aba8e4c83
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,495,1,0.01220515,1532327392,Regular,bc9e7a02687b25072b524021eb9ed88a107af975cb075812bbd928f22e42f8c0
eecfd682796ba167fde90d2ea21a108441c829cd92f484eed36c1d2aba8e4c83,1,2,1,0.01220348,1532301245,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
bc9e7a02687b25072b524021eb9ed88a107af975cb075812bbd928f22e42f8c0,1,2,1,0.01220515,1531425040,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
