tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca37968cae1b2fd028f06b4aeebb6151e9b63674981c6936e157110eb7d6907,-1,2,1,1063.585,1714164270,Regular,26cac4b48b83cd647b541484f1599dde275a00308a42a5126d7581249f0eb960
26cac4b48b83cd647b541484f1599dde275a00308a42a5126d7581249f0eb960,1,0,1,1063.585,1714161010,Regular,aca37968cae1b2fd028f06b4aeebb6151e9b63674981c6936e157110eb7d6907
f9cbcfa58ada71298c2b1e605cee1a7a0b21caec669cbe3f6ff69a0a40516e09,-1,2,1,1999.354,1714155687,Regular,6c600f9227384fcdd4261e9c561fd8e1aacf8a09f36118cdb5f45554f1cebf08
6c600f9227384fcdd4261e9c561fd8e1aacf8a09f36118cdb5f45554f1cebf08,1,0,1,1999.354,1714151497,Regular,f9cbcfa58ada71298c2b1e605cee1a7a0b21caec669cbe3f6ff69a0a40516e09
1e8ef42f56c9427fb062d8eaf4a07704a8c8af433622775994866a9c3e5fbe6c,-1,0,1,376.224,1714141345,Regular,f1beb5078f7cfd7e081664075e12dab256205977fb0a3a02e0939c6a8e769f8a
60420cb59d8d4b0cafc31095443226ef402c5b4823dd84ec48f92071a9846984,-1,0,1,787.728,1714141345,Regular,2c43160651997ad780a9e09e7ff0ca0e89f9a9bb0876fb38c7c4cd9b0682fe62
2c43160651997ad780a9e09e7ff0ca0e89f9a9bb0876fb38c7c4cd9b0682fe62,1,0,1,787.728,1714139059,Regular,60420cb59d8d4b0cafc31095443226ef402c5b4823dd84ec48f92071a9846984
f1beb5078f7cfd7e081664075e12dab256205977fb0a3a02e0939c6a8e769f8a,1,0,1,376.224,1714139059,Regular,1e8ef42f56c9427fb062d8eaf4a07704a8c8af433622775994866a9c3e5fbe6c
d43dd0700c8bbf70f96d6a675eda8ea565673a6f9663c42c548c25d8f64a822c,-1,0,1,1044.702,1714134291,Regular,92443570f17a485c471dbe1caedf5db23d3df1f10fdcf185e8dee387c102fa4d
92443570f17a485c471dbe1caedf5db23d3df1f10fdcf185e8dee387c102fa4d,1,0,1,1044.702,1714130625,Regular,d43dd0700c8bbf70f96d6a675eda8ea565673a6f9663c42c548c25d8f64a822c
82dc8639b7e6a2346977bf127173c3a7b0512a9f769d3c392fd2ce95668a5c2d,-1,0,1,179.774,1714127029,Regular,05d56f8cbb569bd620e5557e49fe1dd4d7a98f6b2d20903a383f5117bff29505
ae54da987bd542055fdaeaa00fdde0d90520c334958298d20407d2fb6067b493,-1,0,1,1162.844,1714127029,Regular,cc702c9d603791800976e11cceaa7d842ffc18067f0122bfbb86dfa6f7049eb8
e06c9c658a75d9123ed9f6f43709ff2d9ace5ff04eec557e94595ee82cd2e885,-1,0,1,557.981,1714125158,Regular,81be642d37fb86da8a4c16b17adba731af004471042ce7e37313fd5ec2f2255e
05d56f8cbb569bd620e5557e49fe1dd4d7a98f6b2d20903a383f5117bff29505,1,0,1,179.774,1714123651,Regular,82dc8639b7e6a2346977bf127173c3a7b0512a9f769d3c392fd2ce95668a5c2d
cc702c9d603791800976e11cceaa7d842ffc18067f0122bfbb86dfa6f7049eb8,1,0,1,1162.844,1714123651,Regular,ae54da987bd542055fdaeaa00fdde0d90520c334958298d20407d2fb6067b493
81be642d37fb86da8a4c16b17adba731af004471042ce7e37313fd5ec2f2255e,1,0,1,557.981,1714118512,Regular,e06c9c658a75d9123ed9f6f43709ff2d9ace5ff04eec557e94595ee82cd2e885
b0f6aac09929cf863a59a77929c7daedb228514515f6482cc498237b1b56900b,-1,0,1,428.805,1714116963,Regular,bd81d5ee3a0e0704ed2fa0ee1fc7643381d3d08e374e505e7a497fd3c01a44e0
467a11ab95371b99687fc662360f3f2f10950864b97cd9172f6733a57c1a5a2a,-1,0,1,508.531,1714116949,Regular,46a8eb34dd67e9cc9240bd07b9b1a6a1bd39bd15494ff97654a04babc57096d4
a818740b5fb5d229eb24576665f62539295024d8b0d18938d7c03dd004b63ef0,-1,0,1,427.992,1714116949,Regular,5e4238db262e63fa0145f1340d0f748a4da7e0472e329886e0f7b422c1a0e39c
46a8eb34dd67e9cc9240bd07b9b1a6a1bd39bd15494ff97654a04babc57096d4,1,0,1,508.531,1714111577,Regular,467a11ab95371b99687fc662360f3f2f10950864b97cd9172f6733a57c1a5a2a
5e4238db262e63fa0145f1340d0f748a4da7e0472e329886e0f7b422c1a0e39c,1,0,1,427.992,1714102790,Regular,a818740b5fb5d229eb24576665f62539295024d8b0d18938d7c03dd004b63ef0
bd81d5ee3a0e0704ed2fa0ee1fc7643381d3d08e374e505e7a497fd3c01a44e0,1,0,1,428.805,1714095935,Regular,b0f6aac09929cf863a59a77929c7daedb228514515f6482cc498237b1b56900b
1e150ce80b7a3b37f33264e48b36c4967ba89fcc8eeeb3305ec49088253f2433,-1,0,1,791.645,1714086468,Regular,207132f1eb39ea26cb3b78657a64dd8d5c530e717465ac2efd92b5aa0d94ddc8
41c70c2a5632fd8a6bcf2baf32187a051934a370e4fb9da958a5b20acd704705,-1,1,1,155.53,1714086468,Regular,2b2682f0958662e1f8a9c322260286e3f9c039b3acb04e9d7c9ce7edaff28cb9
41c70c2a5632fd8a6bcf2baf32187a051934a370e4fb9da958a5b20acd704705,-1,0,1,62.228,1714086468,Regular,5b021f9f3f51ab2f5b164c6aa909f34b3ade35c0665bc688d5a89b8264739878
a6f26382021c816bbb8506f8d00d050f47c1870cf45c1791f741348a44fabc81,-1,0,1,342.05,1714086468,Regular,53abf91ce834d5a3e0bbc8b9c665cb2ad5fc83244449e8e6a98db393ce03932d
5b021f9f3f51ab2f5b164c6aa909f34b3ade35c0665bc688d5a89b8264739878,1,1,1,62.228,1714084257,Regular,41c70c2a5632fd8a6bcf2baf32187a051934a370e4fb9da958a5b20acd704705
53abf91ce834d5a3e0bbc8b9c665cb2ad5fc83244449e8e6a98db393ce03932d,1,0,1,342.05,1714084167,Regular,a6f26382021c816bbb8506f8d00d050f47c1870cf45c1791f741348a44fabc81
2b2682f0958662e1f8a9c322260286e3f9c039b3acb04e9d7c9ce7edaff28cb9,1,1,1,155.53,1714079579,Regular,41c70c2a5632fd8a6bcf2baf32187a051934a370e4fb9da958a5b20acd704705
207132f1eb39ea26cb3b78657a64dd8d5c530e717465ac2efd92b5aa0d94ddc8,1,0,1,791.645,1714078028,Regular,1e150ce80b7a3b37f33264e48b36c4967ba89fcc8eeeb3305ec49088253f2433
d7a91ee286eb954daa3f2ffea3fff060bdb70c0382c82547a70399f201249d48,-1,0,1,505.999,1714075593,Regular,07c9ef9efc0f0bd7c64195b0e3dbfb85d9cf03d9b33bdb7c08d32ad7782ac66f
16d9465e92d27eb8bbb9916ca3bf8ee8f0b738647d9f6c62510896c0897035f5,-1,0,1,414.477,1714075216,Regular,7582fe2e2249d1315d67b8d91f6b95fc355579f6a20febf49d8b3f5f5fce0733
7582fe2e2249d1315d67b8d91f6b95fc355579f6a20febf49d8b3f5f5fce0733,1,0,1,414.477,1714073122,Regular,16d9465e92d27eb8bbb9916ca3bf8ee8f0b738647d9f6c62510896c0897035f5
07c9ef9efc0f0bd7c64195b0e3dbfb85d9cf03d9b33bdb7c08d32ad7782ac66f,1,0,1,505.999,1714065200,Regular,d7a91ee286eb954daa3f2ffea3fff060bdb70c0382c82547a70399f201249d48
0aaa15565eb2a9b280da21d3aa0caa50f06789d70d1c3f615c952b73c65ea801,-1,0,1,166.197,1714062345,Regular,d78adb1fe088d3b3e2adcb86ad502b310df21260c619945c0a4191154a6cdca4
705996aa6d27d74a878b9f2746747f9c685ad61326dbdd42f0da0edab0779b8f,-1,0,1,369.258,1714062345,Regular,c152ccfdeee76927894492da0eeabd792aa76a62f51b81d6927c57152eaab2bd
d14500cda79c12e3e29b8594aab61277429c8235d2d6b76771346a9f93c1220a,-1,1,1,563.689,1714062345,Regular,6f4a2772b730358d15769c73fb92e57fefd7dca13c72cd9a673bb670b96be84d
d14500cda79c12e3e29b8594aab61277429c8235d2d6b76771346a9f93c1220a,-1,0,1,46.9,1714062345,Regular,d8649947f398fb52a0b721693a671cf9d22defce32693131b579516f88246091
c152ccfdeee76927894492da0eeabd792aa76a62f51b81d6927c57152eaab2bd,1,0,1,369.258,1714058411,Regular,705996aa6d27d74a878b9f2746747f9c685ad61326dbdd42f0da0edab0779b8f
6f4a2772b730358d15769c73fb92e57fefd7dca13c72cd9a673bb670b96be84d,1,0,1,563.689,1714052848,Regular,d14500cda79c12e3e29b8594aab61277429c8235d2d6b76771346a9f93c1220a
d78adb1fe088d3b3e2adcb86ad502b310df21260c619945c0a4191154a6cdca4,1,0,1,166.197,1714046869,Regular,0aaa15565eb2a9b280da21d3aa0caa50f06789d70d1c3f615c952b73c65ea801
6a16d9776cadd890a8e87974aa8ed8fbf1de6fc169aaf5b66b63f31ac79cc8d0,-1,0,1,207.438,1714044160,Regular,0b31b771d67fe7d988ece89df1b1094dba6c54343f5a676eff2b0af5736ffac4
d8649947f398fb52a0b721693a671cf9d22defce32693131b579516f88246091,1,0,1,46.9,1714041984,Regular,d14500cda79c12e3e29b8594aab61277429c8235d2d6b76771346a9f93c1220a
0b31b771d67fe7d988ece89df1b1094dba6c54343f5a676eff2b0af5736ffac4,1,0,1,207.438,1714036597,Regular,6a16d9776cadd890a8e87974aa8ed8fbf1de6fc169aaf5b66b63f31ac79cc8d0
96d4dd0fc92952f0ac397dc00682c6b4f9b81ee434d5f20a798d17a34034fb39,-1,1,1,749.503,1714026140,Regular,38ec0d6404ebbfd3694f5640c8596dd00e3ce70115c9bf955ceb51d865d1fdd7
c01c51f1090b8f4682a05dcdb33d356d31fb7921f16670606fd879a4a1c4db3d,-1,0,1,201.175,1714026140,Regular,17be6ddec1b0d85ccfe620ccedcaae9dc9edb2a96b608252c5c6c1b51ee2c77e
17be6ddec1b0d85ccfe620ccedcaae9dc9edb2a96b608252c5c6c1b51ee2c77e,1,0,1,201.175,1714017189,Regular,c01c51f1090b8f4682a05dcdb33d356d31fb7921f16670606fd879a4a1c4db3d
38ec0d6404ebbfd3694f5640c8596dd00e3ce70115c9bf955ceb51d865d1fdd7,1,0,1,749.503,1714016912,Regular,96d4dd0fc92952f0ac397dc00682c6b4f9b81ee434d5f20a798d17a34034fb39
c2e551c4cbaf7d5cfcee57ba82d2f18d1826a29c4c2caf6852ffd60699bafaee,-1,1,1,503.203,1713999864,Regular,7eef7e4bed772e281367deda3331d56fae974cde2ebbb3bf551d1a411c31c3f5
7eef7e4bed772e281367deda3331d56fae974cde2ebbb3bf551d1a411c31c3f5,1,0,1,503.203,1713996139,Regular,c2e551c4cbaf7d5cfcee57ba82d2f18d1826a29c4c2caf6852ffd60699bafaee
61988443d445aa7c24bf6fe99a2c54a2b6bf127b45c48eaf568aa20a986c8ed2,-1,0,1,720.378,1713962562,Regular,4d6e596454e284196fb3ac86beedb09af3a269853b9a711d6295b4925d9712dc
da9dc780b6353295c3bb8ef0877bec0121e4cc71386954faea5f854a22d5c85a,-1,0,1,1063.774,1713962562,Regular,26564d1fd4b5095cb29ad911faf388024b0a2feefa86ef1670df29e203984b00
26564d1fd4b5095cb29ad911faf388024b0a2feefa86ef1670df29e203984b00,1,0,1,1063.774,1713960068,Regular,da9dc780b6353295c3bb8ef0877bec0121e4cc71386954faea5f854a22d5c85a
4d6e596454e284196fb3ac86beedb09af3a269853b9a711d6295b4925d9712dc,1,0,1,720.378,1713956910,Regular,61988443d445aa7c24bf6fe99a2c54a2b6bf127b45c48eaf568aa20a986c8ed2
441036936b981bca4de09c12c56d70ba02716b08a8c9ca31423de9b264739cf6,-1,0,1,78.53,1713931793,Regular,2f3f2396a8f87b9f76dc4bff8d9f69d8e88f89debbe49b70ef81fe7ca10653ba
8aebb91362f36811355706a9721c5c9d7077cf889aa73d45f5a5fbea6f0b97cf,-1,2,1,83.397,1713931793,Regular,7d9662d3f9bdcb72d25ef3928fa71576005ad46f8298533771828a2ebf42d1d2
8aebb91362f36811355706a9721c5c9d7077cf889aa73d45f5a5fbea6f0b97cf,-1,1,1,46.69,1713931793,Regular,f2010b63348c02dc062776ba54ce6355122863c39c730788959e6e5eae0a3090
2f3f2396a8f87b9f76dc4bff8d9f69d8e88f89debbe49b70ef81fe7ca10653ba,1,0,1,78.53,1713906448,Regular,441036936b981bca4de09c12c56d70ba02716b08a8c9ca31423de9b264739cf6
f2010b63348c02dc062776ba54ce6355122863c39c730788959e6e5eae0a3090,1,1,1,46.69,1713894087,Regular,8aebb91362f36811355706a9721c5c9d7077cf889aa73d45f5a5fbea6f0b97cf
7d9662d3f9bdcb72d25ef3928fa71576005ad46f8298533771828a2ebf42d1d2,1,0,1,83.397,1713888137,Regular,8aebb91362f36811355706a9721c5c9d7077cf889aa73d45f5a5fbea6f0b97cf
cb4fda60b672586ab472258641d7d96bd967e7c5380842897525c7c0f82bb297,-1,0,1,77.171,1713888137,Regular,19092d234f09a3df8c5c91ff6604b08f9533160e06b38ca66f2739eb8d879937
19092d234f09a3df8c5c91ff6604b08f9533160e06b38ca66f2739eb8d879937,1,0,1,77.171,1713878758,Regular,cb4fda60b672586ab472258641d7d96bd967e7c5380842897525c7c0f82bb297
4785f03fe960b0fa7c245d08eeb436a2455464d93bdb9e6e2308b09ff6cd3707,-1,0,1,63.647,1713859845,Regular,494306551298b30895a8b9e7608a5a0c349c87fcb849fc6c978c4477e97113c5
2d600439a21dfd65aba6db9817eecddd6890efb6b87abdfbba145c9285a1d1a2,-1,1,1,45.444,1713855500,Regular,29a550e6916d9cb007969f1e1bce0ad2a5845f0baf16660e6a7ec24427e04f42
494306551298b30895a8b9e7608a5a0c349c87fcb849fc6c978c4477e97113c5,1,0,1,63.647,1713854143,Regular,4785f03fe960b0fa7c245d08eeb436a2455464d93bdb9e6e2308b09ff6cd3707
29a550e6916d9cb007969f1e1bce0ad2a5845f0baf16660e6a7ec24427e04f42,1,0,1,45.444,1713842172,Regular,2d600439a21dfd65aba6db9817eecddd6890efb6b87abdfbba145c9285a1d1a2
5ebd75d5e530cf5b625438a463738333227eed1c337ff3ad40e3f2b0437e643f,-1,3,1,160.25,1713839206,Regular,69e018db621ec8af7764036a3aca6f0081aa7a1fdccb021c2aa595ff49d39647
9e682592fe073f61eb6b0b47793ce39d342b1be64c976e56bf9773c71681117f,-1,0,1,165.669,1713838823,Regular,4d2b3a4aed1c0dc9ed05c2bfcae74a86473a0b1982423ec724b798447ce9766e
4d2b3a4aed1c0dc9ed05c2bfcae74a86473a0b1982423ec724b798447ce9766e,1,0,1,165.669,1713823754,Regular,9e682592fe073f61eb6b0b47793ce39d342b1be64c976e56bf9773c71681117f
69e018db621ec8af7764036a3aca6f0081aa7a1fdccb021c2aa595ff49d39647,1,0,1,160.25,1713818333,Regular,5ebd75d5e530cf5b625438a463738333227eed1c337ff3ad40e3f2b0437e643f
e3e0605ad717573ae6f48498df2d40358036165f713f2191592ec08075f552cf,-1,1,1,112.678,1713792290,Regular,00ad6a3cf9025ec172fbd8bcc8d937cbab174bf6b56edb4fc2e260e581df6ea5
00ad6a3cf9025ec172fbd8bcc8d937cbab174bf6b56edb4fc2e260e581df6ea5,1,0,1,112.678,1713778931,Regular,e3e0605ad717573ae6f48498df2d40358036165f713f2191592ec08075f552cf
4dd3586b84e550168ac4aa02d363203042a6888855b59b75afe2f6e1dc8fc4ee,-1,0,1,186.725,1713747853,Regular,b935f60b196147ddc87fc8e2da15c9ee8719b6c32f724bf75e6640d2f3edd54d
81df7dc9c29a2446c0e2b04e8d087951be3217c46978b8a672447ba6b99a0b9a,-1,0,1,98.062,1713747853,Regular,4448ad24fc3864a82c6dcb395968dbf3785bb3ce2812c902b6e5e77fcbd97e61
81df7dc9c29a2446c0e2b04e8d087951be3217c46978b8a672447ba6b99a0b9a,-1,1,1,120.435,1713747853,Regular,6979dd27fd457a5c79cf4d8bef351061008e20c39a3e6ad374c9389415f5d6b0
888b021971b9d4a247f17bcec5db81cb5634ecc26ec0e298f422a0c561fbc995,-1,2,1,105.306,1713747853,Regular,fcc8dd26f743c8d126694c43664013d368705499c9598e2f70d7810e0d518952
fcc8dd26f743c8d126694c43664013d368705499c9598e2f70d7810e0d518952,1,0,1,105.306,1713743051,Regular,888b021971b9d4a247f17bcec5db81cb5634ecc26ec0e298f422a0c561fbc995
4448ad24fc3864a82c6dcb395968dbf3785bb3ce2812c902b6e5e77fcbd97e61,1,1,1,98.062,1713738006,Regular,81df7dc9c29a2446c0e2b04e8d087951be3217c46978b8a672447ba6b99a0b9a
6979dd27fd457a5c79cf4d8bef351061008e20c39a3e6ad374c9389415f5d6b0,1,0,1,120.435,1713738006,Regular,81df7dc9c29a2446c0e2b04e8d087951be3217c46978b8a672447ba6b99a0b9a
b935f60b196147ddc87fc8e2da15c9ee8719b6c32f724bf75e6640d2f3edd54d,1,0,1,186.725,1713712319,Regular,4dd3586b84e550168ac4aa02d363203042a6888855b59b75afe2f6e1dc8fc4ee
4e95e2294c8453400daec7fe1b28c9d4016f076fcd18d9b2d4481eb7f97cd0b9,-1,1,1,120.299,1713704276,Regular,d2d901d53016f7bcab736e15ceeb06e82fd21f09a6179e789f02a8c6dc6362f2
564fc7c48c144b784e29b446fc392a8ef90e181981f072638193fb8045ed2777,-1,1,1,89.571,1713704276,Regular,b17f43638b2e54efb81044116cc4fc139d402fe0f688c9bcd1ac41abb511cc12
7106d6213ccf0ecb673c2ab782a0c762bcc0e9e8a86cdb227d6cfda83f2d3761,-1,2,1,232.361,1713704276,Regular,135128b40f79978fb5e8cfb5ea7928b6bcf1303f95086ff7f77f5c0cc925cd0c
77f3450eb9636b5a9efeeade7b588ccb59016b6b89dcf6944c085f5faffebbbc,-1,0,1,46.59,1713704276,Regular,4a02745cf488ed6b5e63708ba59973b567e7680b86f97098f97fe6645649d0a4
817ed063f6d86c0bb62642ce5bc0017e24eb1928985607c618b0fc18cd53818c,-1,0,1,68.15,1713704276,Regular,8cc37807f0a2c9a263f4861490768f51a3e164748dd7939717e3252e809d42c3
817ed063f6d86c0bb62642ce5bc0017e24eb1928985607c618b0fc18cd53818c,-1,1,1,49.09,1713704276,Regular,3a887bf1b1ced2c1dfb2d18002e677b2cfa4eda7461ec40cb7e8054118a17075
d273b0b2f856ddc19aee4fef99b195aacd2099e8e37e69e6cfa7ca2fdb8a66e9,-1,2,1,303.331,1713704276,Regular,7cb77d1a4fa8b35f842fdff7bff1620618bf29214c891f773e30c5c2d8e51c60
d329b0b702114575b0f05fa7d9ff09c6116947b422ddc4d005e283ba78214bc8,-1,0,1,472.09,1713704276,Regular,6dde879fd741c63d02c8d18b1bf4761f4abb48546773dc60d18e58ee1ab9e793
d2d901d53016f7bcab736e15ceeb06e82fd21f09a6179e789f02a8c6dc6362f2,1,0,1,120.299,1713662683,Regular,4e95e2294c8453400daec7fe1b28c9d4016f076fcd18d9b2d4481eb7f97cd0b9
3a887bf1b1ced2c1dfb2d18002e677b2cfa4eda7461ec40cb7e8054118a17075,1,1,1,49.09,1713649362,Regular,817ed063f6d86c0bb62642ce5bc0017e24eb1928985607c618b0fc18cd53818c
b17f43638b2e54efb81044116cc4fc139d402fe0f688c9bcd1ac41abb511cc12,1,0,1,89.571,1713643881,Regular,564fc7c48c144b784e29b446fc392a8ef90e181981f072638193fb8045ed2777
7cb77d1a4fa8b35f842fdff7bff1620618bf29214c891f773e30c5c2d8e51c60,1,0,1,303.331,1713638570,Regular,d273b0b2f856ddc19aee4fef99b195aacd2099e8e37e69e6cfa7ca2fdb8a66e9
8cc37807f0a2c9a263f4861490768f51a3e164748dd7939717e3252e809d42c3,1,1,1,68.15,1713638402,Regular,817ed063f6d86c0bb62642ce5bc0017e24eb1928985607c618b0fc18cd53818c
4a02745cf488ed6b5e63708ba59973b567e7680b86f97098f97fe6645649d0a4,1,0,1,46.59,1713623807,Regular,77f3450eb9636b5a9efeeade7b588ccb59016b6b89dcf6944c085f5faffebbbc
135128b40f79978fb5e8cfb5ea7928b6bcf1303f95086ff7f77f5c0cc925cd0c,1,0,1,232.361,1713607625,Regular,7106d6213ccf0ecb673c2ab782a0c762bcc0e9e8a86cdb227d6cfda83f2d3761
6dde879fd741c63d02c8d18b1bf4761f4abb48546773dc60d18e58ee1ab9e793,1,0,1,472.09,1713602285,Regular,d329b0b702114575b0f05fa7d9ff09c6116947b422ddc4d005e283ba78214bc8
7912caf13e03c0233ad34a4ca7f6c830c50fa732f0784545ba33c93298ed7a43,-1,0,1,119.182,1713555962,Regular,7aa2c38b49c789c1ce98a28f4fef707ca4a882c02b65944eccfd7c675f2aaa3f
b7bd50cea2b9b3b50495608fc91e43b2bd7632ccf54d7ca3659ba152bcd2d2aa,-1,2,1,66.41,1713555962,Regular,ce3d8de768471ad7bd477b0ecbfce5438c4ce9bbfe5bd4d48f4056cd0181c94c
cea2b3997b5bc3a5caf1f47513358d2550eafb579c6cf1b5790738c01dddb5e6,-1,0,1,119.982,1713555962,Regular,456bdcddaa625c6d152de663e763ffc9d8bf9d6b2912e21a9af778e4487fc717
d70d5e8eabaaae05c00cc2cc4a9c8eff134ece6093cbc3b08ccda73f87570fcc,-1,0,1,196.84,1713555962,Regular,cce5c089f32a43e4ddb468d256b83d75ee0390d054c7af0cd77f739b570183ac
cce5c089f32a43e4ddb468d256b83d75ee0390d054c7af0cd77f739b570183ac,1,0,1,196.84,1713545935,Regular,d70d5e8eabaaae05c00cc2cc4a9c8eff134ece6093cbc3b08ccda73f87570fcc
7aa2c38b49c789c1ce98a28f4fef707ca4a882c02b65944eccfd7c675f2aaa3f,1,0,1,119.182,1713539809,Regular,7912caf13e03c0233ad34a4ca7f6c830c50fa732f0784545ba33c93298ed7a43
456bdcddaa625c6d152de663e763ffc9d8bf9d6b2912e21a9af778e4487fc717,1,0,1,119.982,1713515885,Regular,cea2b3997b5bc3a5caf1f47513358d2550eafb579c6cf1b5790738c01dddb5e6
d3698f08cb92ecddca2ecfb0c170e928d12fea3c033a41191fb877f39db02e25,-1,0,1,120.716,1713512715,Regular,ebd20d0cb83e72c1c12203ca81c6995c4c8b53eb3dd6d513efa1f2d92d090195
ce3d8de768471ad7bd477b0ecbfce5438c4ce9bbfe5bd4d48f4056cd0181c94c,1,1,1,66.41,1713510665,Regular,b7bd50cea2b9b3b50495608fc91e43b2bd7632ccf54d7ca3659ba152bcd2d2aa
ebd20d0cb83e72c1c12203ca81c6995c4c8b53eb3dd6d513efa1f2d92d090195,1,0,1,120.716,1713497190,Regular,d3698f08cb92ecddca2ecfb0c170e928d12fea3c033a41191fb877f39db02e25
253b422954f905e9c4c60013ba133edde3fddb47abe04d4a97764f1f319ce693,-1,0,1,63.65,1713493727,Regular,f400a1876f30bbdbb94452200b6aec695b044da715346818e651f3614ec1c7fb
97112218e9d957c9ab482011d2ab26f61042f4c61faa7dc24076424665483e16,-1,2,1,78.831,1713493727,Regular,c6dc9a7defdd4ca5fe22ba065be7674b59552fdee4ee46152f7c65f338e7a077
97112218e9d957c9ab482011d2ab26f61042f4c61faa7dc24076424665483e16,-1,3,1,72.66,1713493727,Regular,c1a4a41106f99c2976e46e35948e32ef5563ee3218107516a277478000e901e2
f400a1876f30bbdbb94452200b6aec695b044da715346818e651f3614ec1c7fb,1,0,1,63.65,1713484891,Regular,253b422954f905e9c4c60013ba133edde3fddb47abe04d4a97764f1f319ce693
c1a4a41106f99c2976e46e35948e32ef5563ee3218107516a277478000e901e2,1,1,1,72.66,1713479798,Regular,97112218e9d957c9ab482011d2ab26f61042f4c61faa7dc24076424665483e16
c6dc9a7defdd4ca5fe22ba065be7674b59552fdee4ee46152f7c65f338e7a077,1,0,1,78.831,1713472967,Regular,97112218e9d957c9ab482011d2ab26f61042f4c61faa7dc24076424665483e16
d0bbbb493b77678a8e5e44a0a73a4763bba9618d19d0e2cfb56ef4c7bcbe8086,-1,3,1,100.216,1713404628,Regular,88ba1644bdd8136b9292e722d4737e9959394407212fddde93783b8a066887ae
d0de780ac484853c53f378c59aab36e050156d88acb07866eed9584165de8ed4,-1,2,1,117.581,1713404628,Regular,aee7f8aef61bb261ce8f7f1e9b059e6a597822a3bf0cfc528f51b35b3eea24c9
e222b26597b10457d587286e87f1834f558ef816574401465289fd56128c1c40,-1,4,1,73.503,1713404628,Regular,25b6c134b7abc38f339a829827b0712830cb2db4faee6ce387c035b48d1b92e9
f553182c5970ee4aa9c2e5d3eca0c72a1db2a55626f020dcb2a7283013fed938,-1,0,1,53.01,1713404628,Regular,53aedf17d92acbe38211494761479a8933fbae5b780f637fa036678551e1425e
53aedf17d92acbe38211494761479a8933fbae5b780f637fa036678551e1425e,1,1,1,53.01,1713399003,Regular,f553182c5970ee4aa9c2e5d3eca0c72a1db2a55626f020dcb2a7283013fed938
