tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bae38d45925f6b2d7cb88dcd67e738c45f873fb44fbdd0c15f9e3a40e0222514,1,12,1,0.10056772,1534380192,Regular,efcd85ee8a2c5ac7bff4101f8bbea03bdadc561b8d533795b71e8085c9c896a2
668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb,-1,0,1,0.10051194,1534322896,Regular,93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e
93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e,1,15,1,0.10051194,1534321684,Regular,668fdaf401285063711ae5e6dddb7b4831b2b492ecc74ca08467650ad278f3cb
471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b,-1,4,1,0.10007631,1534254064,Regular,4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec
4d82aadd337e29506f3e72f291e48d60938aaf16a6a13b22781d2ee7163e23ec,1,5,1,0.10007631,1534249761,Regular,471e93ba35bcfb522802feebddb266298a11645866c2fb0ad2a6d5041ae60b4b
1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a,-1,4,1,0.10008759,1534181407,Regular,644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08
644d8de678853c75187ab7dcac617f437034a06e46ac10f14c76bfdd7ffe9c08,1,8,1,0.10008759,1534177516,Regular,1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,11,1,0.10006967,1534129886,Regular,c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7
c5d00339dd941fba502d81477988011728b6a0a22633ee115004d3c5717065b7,1,2,1,0.10006967,1534120520,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf,-1,10,1,0.10127186,1534055143,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,8,1,0.10127186,1534042977,Regular,14f99413ec6ef281be80b9f7c97e13e2e97f045aadb94277a1a5238214400bdf
290fc575f55cf5ac9413ae0f0d753f33d650244b34c2e65bd8dbaf9c81c662b3,-1,1,1,0.0988186,1534001056,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4,1,0,1,0.0988186,1533997145,Regular,290fc575f55cf5ac9413ae0f0d753f33d650244b34c2e65bd8dbaf9c81c662b3
f7b2a449b349aedfd4867386f51b621a3271059ff4ce633ed87d3b409a413c79,-1,1,1,0.10101621,1533917632,Regular,479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d
479f62bee5849caedaf9a923a86eb9df89b912a5d0ac5dcf540b2b35219c7f2d,1,3,1,0.10101621,1533915412,Regular,f7b2a449b349aedfd4867386f51b621a3271059ff4ce633ed87d3b409a413c79
421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add,-1,5,1,0.09935125,1533866459,Regular,d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c
d570c001b5491af8dbc2c3a68f3fa5e8d6644282770f407764ec14e2f9cfa25c,1,12,1,0.09935125,1533865526,Regular,421eebcd1e766413683ce48e692bac0604abbe9c0b354f53e206b86f41d13add
2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13,-1,1,1,0.09999374,1533807383,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852,1,21,1,0.09999374,1533805412,Regular,2ae504205668ac4ccc30fb2622e923fcd800f4d16b4230a88040768222244d13
00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869,-1,14,1,0.10023011,1533747086,Regular,02b51e6f224c6de24384cdf5cca5c091f20514d9930d16f0106f7543a9067f82
02b51e6f224c6de24384cdf5cca5c091f20514d9930d16f0106f7543a9067f82,1,9,1,0.10023011,1533741450,Regular,00c4945baf4c38360d1760c6507d60840978cadc571828e269072560bfa1b869
361ddbdd3a305bf67c963ec00f5a004be7cdc5ad74d1ee8b64782509693dfb02,-1,2,1,0.09905227,1533662806,Regular,dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df
dda52be05ec87c955fbd9812263ba95fc0dcbadd44e90657c6b2c7dd8719d3df,1,7,1,0.09905227,1533660971,Regular,361ddbdd3a305bf67c963ec00f5a004be7cdc5ad74d1ee8b64782509693dfb02
a4f8ea82048d61e0213ed6858266c02fb2b676fdcf069572d03757a5e1bb15f1,-1,13,1,0.09885517,1533611976,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
