tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,19,1,0.11795159,1548297509,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,381,1,0.13316301,1547951449,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,280,1,0.12072293,1547519452,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,370,1,0.10123299,1547269626,Regular,
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,375,1,0.12014952,1547001195,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,91,1,0.10137358,1546741769,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,304,1,0.13182377,1546491582,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,228,1,0.11160403,1546226997,Regular,
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,15,1,0.10354759,1546054649,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,426,1,0.13216188,1545885279,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,501,1,0.14622706,1545450065,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,346,1,0.11682688,1545191186,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,353,1,0.1092063,1545017765,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,283,1,0.1538231,1544844853,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,317,1,0.13323268,1544586056,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,190,1,0.14403998,1544326204,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,178,1,0.13652751,1544067026,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,247,1,0.13409582,1543808025,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,30,1,0.15664836,1543549325,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,158,1,0.13954234,1543289825,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,24,1,0.13744422,1543030618,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,214,1,0.13460051,1542770949,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,183,1,0.13301345,1542511750,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,504,1,0.14309495,1542252617,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,38,1,0.10434812,1541993377,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,733,1,0.13934395,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,124,1,0.15277384,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,312,1,0.14083183,1541302637,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,128,1,0.10418675,1540962762,Regular,
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,77,1,0.10596414,1540781647,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,267,1,0.10155965,1540616283,Regular,
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,288,1,0.11538759,1540436047,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,100,1,0.14779301,1540263077,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,188,1,0.10480705,1540003853,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,274,1,0.12687253,1539831015,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,751,1,0.12452508,1539658816,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,310,1,0.13961143,1539485412,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,910,1,0.14655836,1539313079,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,309,1,0.15695997,1539140185,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,83,1,0.15441729,1538967311,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,279,1,0.15053963,1538816973,Regular,
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,80,1,0.1305638,1538631859,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,79,1,0.14512429,1538631859,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,78,1,0.11435658,1538631859,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,75,1,0.17814923,1538631859,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,73,1,0.1453817,1538631859,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,72,1,0.10883784,1538631859,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,70,1,0.20054953,1538631859,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,68,1,0.14193868,1538631859,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,67,1,0.1203214,1538631859,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,65,1,0.1294158,1538631859,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,63,1,0.18096508,1538631859,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,61,1,0.10979365,1538631859,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,59,1,0.16021601,1538631859,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,58,1,0.10925843,1538631859,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,57,1,0.12756895,1538631859,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,56,1,0.10332877,1538631859,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,55,1,0.16207193,1538631859,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,53,1,0.1071613,1538631859,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,49,1,0.14381048,1538631859,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,45,1,0.14683725,1538631859,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,42,1,0.14234997,1538631859,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,40,1,0.13386946,1538631859,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,39,1,0.14684084,1538631859,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,34,1,0.12083544,1538631859,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,28,1,0.14224414,1538631859,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,27,1,0.12050915,1538631859,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,25,1,0.20582686,1538631859,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,21,1,0.12914793,1538631859,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,19,1,0.13418075,1538631859,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,18,1,0.13831368,1538631859,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,17,1,0.10930639,1538631859,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,15,1,0.12544954,1538631859,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,14,1,0.13421866,1538631859,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,11,1,0.1187711,1538631859,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,7,1,0.10402298,1538631859,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,5,1,0.14040851,1538631859,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,0,1,0.10278008,1538631859,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,4,1,0.1484391,1538631859,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,90,1,0.10516056,1538631859,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,89,1,0.10073878,1538631859,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,88,1,0.11149509,1538631859,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,87,1,0.11351646,1538631859,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,85,1,0.10030187,1538631859,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,84,1,0.1940833,1538631859,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353,-1,82,1,0.12281558,1538631859,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,226,1,0.1453817,1538621595,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,308,1,0.1940833,1538448708,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,283,1,0.16021601,1538189860,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,869,1,0.14381048,1538017645,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,84,1,0.10516056,1537844616,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,28,1,0.12756895,1537584805,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,430,1,0.20582686,1537411813,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,351,1,0.10073878,1537239024,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,484,1,0.20054953,1537152609,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,447,1,0.1071613,1536980413,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,231,1,0.18096508,1536807675,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,67,1,0.10030187,1536548525,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,20,1,0.10332877,1536462174,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,456,1,0.10883784,1536375020,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,367,1,0.10925843,1536288609,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,154,1,0.17814923,1536203234,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,157,1,0.10930639,1536029434,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,86,1,0.11351646,1535943016,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,115,1,0.10278008,1535857535,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,325,1,0.10402298,1535770882,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,168,1,0.16207193,1535683811,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,436,1,0.14512429,1535511189,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,496,1,0.1187711,1535338209,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,414,1,0.10979365,1535251952,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,248,1,0.11149509,1535165799,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,154,1,0.12281558,1535079015,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,9,1,0.12914793,1534992610,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,493,1,0.12050915,1534906540,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,102,1,0.1203214,1534819813,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,410,1,0.11435658,1534733524,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,482,1,0.12544954,1534647009,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,300,1,0.14224414,1534560709,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,268,1,0.13386946,1534474478,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,247,1,0.13421866,1534389246,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,356,1,0.14193868,1534309788,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,547,1,0.14684084,1534212947,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,389,1,0.14234997,1534126539,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,328,1,0.12083544,1534040407,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,558,1,0.1305638,1533953711,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,281,1,0.14683725,1533867417,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,517,1,0.13418075,1533780973,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,508,1,0.1484391,1533694525,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,36,1,0.13831368,1533608203,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,439,1,0.1294158,1533521782,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,197,1,0.14040851,1533435680,Regular,003a6a9466dc0671f651864c9e55f00fa986aab579722bab4672452efbee6353
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,11,1,0.15605449,1533350912,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,12,1,0.1619495,1533350912,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,9,1,0.14903792,1533350912,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,8,1,0.14743053,1533350912,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,5,1,0.14553085,1533350912,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,4,1,0.17447102,1533350912,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811,-1,0,1,0.15525606,1533350912,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,213,1,0.14553085,1533349292,Regular,243e8c59d34b042674188f3883779ac485f37074a97a95694e016a669d061811
