tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,322,1,0.18494785,1534992610,Regular,e7382d11dfb1fe1541f39c23e46eca1966e8b7917291860310092e601bdc6aa8
074fc9631012331432ce2a0ed99b26d4253a89a264a5655a721a41670f91ef2d,-1,1,1,0.20782022,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,122,1,0.20782022,1534906540,Regular,074fc9631012331432ce2a0ed99b26d4253a89a264a5655a721a41670f91ef2d
0d5f63f1e72945e433df326b6dd0bf21ec8630f4d82b853fea67ab5de724d0d8,-1,1,1,0.20805482,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,276,1,0.20805482,1534819813,Regular,0d5f63f1e72945e433df326b6dd0bf21ec8630f4d82b853fea67ab5de724d0d8
a44c3c9ee6e31835a93cd4f3c1d6837feb1b4fc7142ae35f11efbf0cd3be2814,-1,1,1,0.2035952,1534740816,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,365,1,0.2035952,1534733524,Regular,a44c3c9ee6e31835a93cd4f3c1d6837feb1b4fc7142ae35f11efbf0cd3be2814
54683ad21daa8694764c87096ae3b6a91e378d3124e0810b14aac42a46989886,-1,0,1,0.21956262,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,304,1,0.21956262,1534647009,Regular,54683ad21daa8694764c87096ae3b6a91e378d3124e0810b14aac42a46989886
ef67fca257777400200219b129de6669a72741e81087dcdfce7a630057421c1c,-1,0,1,0.24991759,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,391,1,0.24991759,1534560709,Regular,ef67fca257777400200219b129de6669a72741e81087dcdfce7a630057421c1c
531c48a1e746356f44f98b2f30b877252a5743e3458cc3924cd6deef4e3ffa31,-1,1,1,0.22725394,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,302,1,0.22725394,1534474478,Regular,531c48a1e746356f44f98b2f30b877252a5743e3458cc3924cd6deef4e3ffa31
0537cad04827f07303ba1ac7df82fc66d73034b8883a71c862aa211dba04dc18,-1,0,1,0.22490543,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,405,1,0.22490543,1534389246,Regular,0537cad04827f07303ba1ac7df82fc66d73034b8883a71c862aa211dba04dc18
af4c17299255dc3df21c9026edaeed963e2d0113c2ff3770312d965f3814f730,-1,0,1,0.24012703,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,298,1,0.24012703,1534309788,Regular,af4c17299255dc3df21c9026edaeed963e2d0113c2ff3770312d965f3814f730
b33549ca2bd433acac61519c19aafda7f445af9e12563ce38017298a9034e13e,-1,0,1,0.26156312,1534222166,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,442,1,0.26156312,1534212947,Regular,b33549ca2bd433acac61519c19aafda7f445af9e12563ce38017298a9034e13e
aba7ba2e89f54d06cc14f90c5062ae9483cd41a1d9df90669c64fc8eb0e22a62,-1,1,1,0.24277314,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,179,1,0.24277314,1534126539,Regular,aba7ba2e89f54d06cc14f90c5062ae9483cd41a1d9df90669c64fc8eb0e22a62
0a37a442d3cbe3a775c946fcd3794ba4b58575dbb8d1566a8d57b1e85883d465,-1,1,1,0.21351648,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,126,1,0.21351648,1534040407,Regular,0a37a442d3cbe3a775c946fcd3794ba4b58575dbb8d1566a8d57b1e85883d465
33064c2109e2dd6531d07e51ab70413aea15dcd1faf7c5fcce4a4212ebcfb10b,-1,0,1,0.23042627,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,260,1,0.23042627,1533954304,Regular,33064c2109e2dd6531d07e51ab70413aea15dcd1faf7c5fcce4a4212ebcfb10b
e1c6ddf5db0a16936115649bbf7195756f1a1b6f51ec522e750fe5ff4375dbaf,-1,0,1,0.24413364,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,204,1,0.24413364,1533867417,Regular,e1c6ddf5db0a16936115649bbf7195756f1a1b6f51ec522e750fe5ff4375dbaf
f47b2d46ef904d9422c06e412d3079fb3fa86954d52f0f7ea0a204c9651f436a,-1,1,1,0.23566159,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,324,1,0.23566159,1533780973,Regular,f47b2d46ef904d9422c06e412d3079fb3fa86954d52f0f7ea0a204c9651f436a
46c9b70b89b53286ed5dc989c50674fbdc24a0d68b201e9b55935d085ed648a3,-1,1,1,0.25367504,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,246,1,0.25367504,1533694525,Regular,46c9b70b89b53286ed5dc989c50674fbdc24a0d68b201e9b55935d085ed648a3
e413fa90d6529149be9b8e459184dca4b9d62a6d354a555a1ffeaf3d7328acff,-1,1,1,0.2320915,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,480,1,0.2320915,1533608203,Regular,e413fa90d6529149be9b8e459184dca4b9d62a6d354a555a1ffeaf3d7328acff
d8f7529e2c5f9f565a7cd1cfb5a56ca565035fa9c95eb2c418ec44a1648cf7eb,-1,0,1,0.2283173,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,91,1,0.2283173,1533521782,Regular,d8f7529e2c5f9f565a7cd1cfb5a56ca565035fa9c95eb2c418ec44a1648cf7eb
0d34feab91fe9a2b2a100499a1a4b049d6b5883d58c23791cba86862ecec9c9e,-1,0,1,0.23871012,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,61,1,0.23871012,1533435680,Regular,0d34feab91fe9a2b2a100499a1a4b049d6b5883d58c23791cba86862ecec9c9e
a45c8b272ffbb3804ccbe7194533576407e03a4696fe040696ae540735defb9b,-1,0,1,0.24853895,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,548,1,0.24853895,1533349292,Regular,a45c8b272ffbb3804ccbe7194533576407e03a4696fe040696ae540735defb9b
df8b5a06493ebd6c16e29586b7e6e68111058775340292bd07a9196432c46b8c,-1,1,1,0.24680961,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,585,1,0.24680961,1533262847,Regular,df8b5a06493ebd6c16e29586b7e6e68111058775340292bd07a9196432c46b8c
819db0266098f39acb99d1e2c421c4361d56b0887e6da428b1ff01a202365497,-1,1,1,0.23066049,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,513,1,0.23066049,1533176211,Regular,819db0266098f39acb99d1e2c421c4361d56b0887e6da428b1ff01a202365497
b76ce6f88d62d73241a892a6f30215068220e36c6f87c016d59aaf84f83079fd,-1,1,1,0.27705928,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,215,1,0.27705928,1533089711,Regular,b76ce6f88d62d73241a892a6f30215068220e36c6f87c016d59aaf84f83079fd
372fd19a7a2e672b2876b8827f3f1719cf3d1ac20e0373099ffdea7404184713,-1,0,1,0.25440219,1533006918,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,525,1,0.25440219,1533003421,Regular,372fd19a7a2e672b2876b8827f3f1719cf3d1ac20e0373099ffdea7404184713
cd0dab796d962ecaea8daa4855ff7ec8a1e071eef848797f3d5a0e9991bc3aea,-1,1,1,0.23534773,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,290,1,0.23534773,1532917163,Regular,cd0dab796d962ecaea8daa4855ff7ec8a1e071eef848797f3d5a0e9991bc3aea
76c2fd5b5c45302d8dbd612fcd197aa36e82618b46b54a90665a95d48daeed75,-1,0,1,0.23513222,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,349,1,0.23513222,1532830675,Regular,76c2fd5b5c45302d8dbd612fcd197aa36e82618b46b54a90665a95d48daeed75
abdd0a3b589c18552eaf99bbd447d4ac38793f2a08ba0d0b6edb82f62c3d3c79,-1,0,1,0.25691703,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,213,1,0.25691703,1532745008,Regular,abdd0a3b589c18552eaf99bbd447d4ac38793f2a08ba0d0b6edb82f62c3d3c79
77eb61a9863e69d3d07b2f0f1d5f4f0e23e32a90ecc62caf1fa4e76fac7b088b,-1,0,1,0.2867724,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,364,1,0.2867724,1532658107,Regular,77eb61a9863e69d3d07b2f0f1d5f4f0e23e32a90ecc62caf1fa4e76fac7b088b
c0f494674cb70afec9a8dbb73e26df5750ccb062fb976f28f5286c0573b19d22,-1,0,1,0.27483743,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,29,1,0.27483743,1532571689,Regular,c0f494674cb70afec9a8dbb73e26df5750ccb062fb976f28f5286c0573b19d22
f127808ebf33b117f8fb46a6e86e38b9419fb0531752dcb21c862045b188bcad,-1,1,1,0.25305893,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,159,1,0.25305893,1532484972,Regular,f127808ebf33b117f8fb46a6e86e38b9419fb0531752dcb21c862045b188bcad
212c5ce5af6030b3631ea8c066f4f25dd6aff4bcee4526351f9f7af8dbda2660,-1,1,1,0.28943176,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
23947eeeec185ae0968d479ae4ee62de14671e62ccc9562e96cd3b23a61c946c,-1,1,1,0.26446678,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
58a8e4bf7a93f6f3d5263c2b04141f50cf9baebe2401f2d752dfe726e555f8bd,-1,0,1,0.29367773,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,608,1,0.28943176,1532398754,Regular,212c5ce5af6030b3631ea8c066f4f25dd6aff4bcee4526351f9f7af8dbda2660
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,28,1,0.29367773,1532312111,Regular,58a8e4bf7a93f6f3d5263c2b04141f50cf9baebe2401f2d752dfe726e555f8bd
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,324,1,0.26446678,1532225984,Regular,23947eeeec185ae0968d479ae4ee62de14671e62ccc9562e96cd3b23a61c946c
f7e8a05707753d3209e4b819a51fe20ce7e8c03b8e6689ea99bd0e3c3e3ab90b,-1,0,1,0.27570898,1532141879,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,18,1,0.27570898,1532139393,Regular,f7e8a05707753d3209e4b819a51fe20ce7e8c03b8e6689ea99bd0e3c3e3ab90b
90a7e315da3d887f233424f5efc17ed213dabde0023d4a7cd09ca2452ad7146c,-1,1,1,0.29096231,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,314,1,0.29096231,1532052930,Regular,90a7e315da3d887f233424f5efc17ed213dabde0023d4a7cd09ca2452ad7146c
3a692c575f2144658b754fcb6bb7af12e6612b7ae4f1f01722f16b16d7f2b981,-1,1,1,0.27469061,1531968938,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,34,1,0.27469061,1531966552,Regular,3a692c575f2144658b754fcb6bb7af12e6612b7ae4f1f01722f16b16d7f2b981
9e0fe08c237401789c77bb3b9a64086c27d61d8c9d224c165e5b8c7bb15f2dfd,-1,1,1,0.25387217,1531883129,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,113,1,0.25387217,1531880548,Regular,9e0fe08c237401789c77bb3b9a64086c27d61d8c9d224c165e5b8c7bb15f2dfd
c7408520b7a8da3de3b9d8feee62294417aef9b636e70003218e2d4c75a37866,-1,1,1,0.1182686,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,148,1,0.1182686,1531793756,Regular,c7408520b7a8da3de3b9d8feee62294417aef9b636e70003218e2d4c75a37866
54d68083b00f38626dc3323eefb188505b6b340ab5c1430810a69a936fc8d3b4,-1,0,1,0.11298533,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,254,1,0.11298533,1531707325,Regular,54d68083b00f38626dc3323eefb188505b6b340ab5c1430810a69a936fc8d3b4
a533f0592c89cdbc78ea40c43899af612c0cd73d7e4eedb6658ea7b9ec235669,-1,0,1,0.12319621,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,175,1,0.12319621,1531622459,Regular,a533f0592c89cdbc78ea40c43899af612c0cd73d7e4eedb6658ea7b9ec235669
00cfe82ba338987c1a9f204c130dfd307219376e4bf7e290bd99dd0c4ba634e7,-1,0,1,0.1323499,1531537574,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,332,1,0.1323499,1531534516,Regular,00cfe82ba338987c1a9f204c130dfd307219376e4bf7e290bd99dd0c4ba634e7
6365fd6fed5351c7d808507d1124119971d7a3849691db9a662a49279b0504b2,-1,1,1,0.14872584,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,216,1,0.14872584,1531448685,Regular,6365fd6fed5351c7d808507d1124119971d7a3849691db9a662a49279b0504b2
325691473a1ede306efc4ef2f4192e4ed75d5af1891dd422d78a19d865357e62,-1,0,1,0.13481886,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,549,1,0.13481886,1531275660,Regular,325691473a1ede306efc4ef2f4192e4ed75d5af1891dd422d78a19d865357e62
744810181357dcc9cdde05d977b671b8b7965595de1813642a20021f4550836c,-1,0,1,0.13677909,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,344,1,0.13677909,1531189396,Regular,744810181357dcc9cdde05d977b671b8b7965595de1813642a20021f4550836c
67d22003ed07b6eddee957713390cd89a820f076f4efd8698af90d32b75cf0d8,-1,0,1,0.13094257,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,551,1,0.13094257,1531103065,Regular,67d22003ed07b6eddee957713390cd89a820f076f4efd8698af90d32b75cf0d8
f48661058b5f22811018a23e825c8dca6f775ce8123b484779a7d739f1a74875,-1,1,1,0.1347826,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,289,1,0.1347826,1531016368,Regular,f48661058b5f22811018a23e825c8dca6f775ce8123b484779a7d739f1a74875
37b9406011311c34b00cb0bf69b1de1ffb55728a9ba431759659329481dd49d4,-1,0,1,0.1358013,1530932558,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,241,1,0.1358013,1530930041,Regular,37b9406011311c34b00cb0bf69b1de1ffb55728a9ba431759659329481dd49d4
9576181cc5ac7c80a905fd7d53bf25220303dc4b0cd415aeb93405f2eca1f4db,-1,0,1,0.13301623,1530858563,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,316,1,0.13301623,1530856082,Regular,9576181cc5ac7c80a905fd7d53bf25220303dc4b0cd415aeb93405f2eca1f4db
125981fea4903ec766979602921620563b0a97fd2dd0a45795987e7205779e5e,-1,0,1,0.14524837,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,294,1,0.14524837,1530756954,Regular,125981fea4903ec766979602921620563b0a97fd2dd0a45795987e7205779e5e
65249bd2d3ca3c76ed6f718149372bf62b8d9a9d5d2c3efcf5eec1a23281b5d6,-1,1,1,0.14728914,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,269,1,0.14728914,1530670592,Regular,65249bd2d3ca3c76ed6f718149372bf62b8d9a9d5d2c3efcf5eec1a23281b5d6
38e342bafdea618af79b1da296f430263fd24c16bc69afe14c887bac50ff92dc,-1,0,1,0.15259396,1530586966,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,298,1,0.15259396,1530584180,Regular,38e342bafdea618af79b1da296f430263fd24c16bc69afe14c887bac50ff92dc
fcbcf4877d4b0a8844a0fff88edcff9c60001892fef8f2a2fc328b66a7f429c1,-1,1,1,0.14710241,1530501181,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,529,1,0.14710241,1530498439,Regular,fcbcf4877d4b0a8844a0fff88edcff9c60001892fef8f2a2fc328b66a7f429c1
f5e50d2d73a00717225157c973c08c9e4be61bff6590f691d18869dee771c2f0,-1,0,1,0.13404262,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
