tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,5,1,2.6344,1534637687,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,8,1,3.3033,1534637687,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,7,1,3.4489,1534637687,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,6,1,3.4957,1534637687,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,11,1,3.904,1534637687,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008,-1,10,1,4.1845,1534637687,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,14,1,3.4489,1534559551,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,10,1,2.6344,1534473110,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,5,1,3.5772,1534386737,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,1,1,3.904,1534300316,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,0,1,4.1845,1534214209,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,2,1,3.3033,1534127462,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,2,1,3.4957,1534041093,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,0,1,4.3629,1533954742,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,13,1,7.6103,1533868307,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,17,1,6.6214,1533782695,Regular,1c175cc413ee8a381678be0b723e7b9150bae8733390d77326f5f2e2df59c008
18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459,-1,0,1,2.4011,1533715906,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459,-1,7,1,0.20404035,1533715906,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459,-1,6,1,0.06795759,1533715906,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459,-1,5,1,14.7927,1533715906,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459,-1,4,1,16.238,1533715906,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459,-1,2,1,13.4822,1533715906,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459,-1,1,1,29.6237,1533715906,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,21,1,16.238,1533696266,Regular,18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,0,1,14.7927,1533609418,Regular,18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,31,1,13.4822,1533522782,Regular,18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,19,1,29.6237,1533436994,Regular,18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,28,1,2.4011,1533350095,Regular,18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,107,1,0.06795759,1533348728,Regular,18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459
186aba3370e87cacf211bff15cf7e23b4a7923cc7c610d83b8249e074fd7715e,-1,1,1,4.6317,1533288647,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
186aba3370e87cacf211bff15cf7e23b4a7923cc7c610d83b8249e074fd7715e,-1,0,1,67.7046,1533288647,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,29,1,4.6317,1533263869,Regular,186aba3370e87cacf211bff15cf7e23b4a7923cc7c610d83b8249e074fd7715e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,10,1,67.7046,1533177040,Regular,186aba3370e87cacf211bff15cf7e23b4a7923cc7c610d83b8249e074fd7715e
1839f6f16ec44dd936fe622f5e933bfa098a6fe2abf01a4202571305f29999c5,-1,1,1,50.1577,1533168375,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
1839f6f16ec44dd936fe622f5e933bfa098a6fe2abf01a4202571305f29999c5,-1,2,1,85.1602,1533168375,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,10,1,85.1602,1533091338,Regular,1839f6f16ec44dd936fe622f5e933bfa098a6fe2abf01a4202571305f29999c5
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,19,1,50.1577,1533004385,Regular,1839f6f16ec44dd936fe622f5e933bfa098a6fe2abf01a4202571305f29999c5
2c003b4dd63acdd602a66d235d3b739969e26b063ba34299a67dddd8b7e8ee38,-1,1,1,81.9112,1533002897,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
2c003b4dd63acdd602a66d235d3b739969e26b063ba34299a67dddd8b7e8ee38,-1,0,1,59.6814,1533002897,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
2c003b4dd63acdd602a66d235d3b739969e26b063ba34299a67dddd8b7e8ee38,-1,2,1,66.4244,1533002897,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,22,1,59.6814,1532918022,Regular,2c003b4dd63acdd602a66d235d3b739969e26b063ba34299a67dddd8b7e8ee38
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,11,1,81.9112,1532832261,Regular,2c003b4dd63acdd602a66d235d3b739969e26b063ba34299a67dddd8b7e8ee38
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,20,1,66.4244,1532745008,Regular,2c003b4dd63acdd602a66d235d3b739969e26b063ba34299a67dddd8b7e8ee38
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,83,1,0.20404035,1532657468,Regular,18702a07ea7e915b8b172576344e6055d2d5e2823de0399994df9f00ee74c459
