tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29bf681d528e34fd02aabeb495f45a7f4d76818beeef7579efdeb67d2d820304,-1,1,1,0.18566521,1531278168,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,165,1,0.18566521,1531275660,Regular,29bf681d528e34fd02aabeb495f45a7f4d76818beeef7579efdeb67d2d820304
8b8cf783220bc6be046c05ca1be2e3611bcb4c844dd43bafc29d2d7d3e962114,-1,1,1,0.18447484,1531191422,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,22,1,0.18447484,1531189396,Regular,8b8cf783220bc6be046c05ca1be2e3611bcb4c844dd43bafc29d2d7d3e962114
98735fbc86e0af4c9122e3f54c661f710032fc34256c4a4d8e191099602b57fe,-1,0,1,0.10281577,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,581,1,0.10281577,1531103065,Regular,98735fbc86e0af4c9122e3f54c661f710032fc34256c4a4d8e191099602b57fe
fcaf8575b8e43b3f284d5cbee23f2fcb5f4882bb71cec5ea3abdf14739fec3d6,-1,0,1,0.19280698,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,421,1,0.19280698,1531016368,Regular,fcaf8575b8e43b3f284d5cbee23f2fcb5f4882bb71cec5ea3abdf14739fec3d6
ae84a6eb2b30668c9a4d57e19bc57ac7b90122dc3197af6fc5a65ac2afda65b0,-1,1,1,0.19382772,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,510,1,0.19382772,1530930041,Regular,ae84a6eb2b30668c9a4d57e19bc57ac7b90122dc3197af6fc5a65ac2afda65b0
0eb57b8eace8458d3790617df827c04273a4443d5b2ad668c922fa69352b8f2b,-1,0,1,0.17811212,1530860091,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,593,1,0.17811212,1530856082,Regular,0eb57b8eace8458d3790617df827c04273a4443d5b2ad668c922fa69352b8f2b
9e6b7ef013ba87fa33b92fa9034bbdab58491eafe9c1a9873d0988342b78dcf0,-1,1,1,0.23500173,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,293,1,0.23500173,1530152134,Regular,9e6b7ef013ba87fa33b92fa9034bbdab58491eafe9c1a9873d0988342b78dcf0
3aa094c654494d54dce8481c032a0925ec101cefda8630bfe3056cb0d9c9b046,-1,1,1,0.21646165,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,259,1,0.21646165,1530066006,Regular,3aa094c654494d54dce8481c032a0925ec101cefda8630bfe3056cb0d9c9b046
9c6affd2fbc6cfc0fe90f6db4559cedae2109a7cf110b5b1727208f651600ec0,-1,1,1,0.24853753,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,528,1,0.24853753,1529985106,Regular,9c6affd2fbc6cfc0fe90f6db4559cedae2109a7cf110b5b1727208f651600ec0
79e09362563a06d08d8519c001f50eaa40fdc436eb0608a3dccca900ac4e9e41,-1,1,1,0.1519306,1529895498,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,326,1,0.1519306,1529893460,Regular,79e09362563a06d08d8519c001f50eaa40fdc436eb0608a3dccca900ac4e9e41
