tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,10,1,0.72196726,1539249663,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,43,1,0.72196726,1539227994,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17,-1,9,1,0.74136339,1539210501,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,104,1,0.74136339,1539141853,Regular,9743a968ae8daa34e68db17ac13eaa1c5c6079d1eecd2878f34f240bf37e1f17
135e00bf29dd8d5e2f48c59e97eecb67b8737c664c1d3ffd5ec851abf4d36aa8,-1,6,1,0.74621812,1539070863,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,113,1,0.74621812,1539064508,Regular,135e00bf29dd8d5e2f48c59e97eecb67b8737c664c1d3ffd5ec851abf4d36aa8
3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216,-1,21,1,0.71170696,1538986063,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,73,1,0.71170696,1538964823,Regular,3568cc7a2e1b278ac3fd81ade78edfbd9b85f44071c5b19c2b7640e388664216
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,27,1,0.7505268,1538922029,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,2,1,0.7505268,1538875549,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4,-1,16,1,0.78896501,1538800511,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,144,1,0.78896501,1538791977,Regular,2c19bde623eb7022ae81cb32363883020f635b41aac95103f37c276d5ee928a4
e2a63b4d4cf1948cf55a0e1d7b0740734afb0e01d480f3fc0a5c2c9c5824b8ea,-1,6,1,0.76913504,1538706004,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,154,1,0.76913504,1538703950,Regular,e2a63b4d4cf1948cf55a0e1d7b0740734afb0e01d480f3fc0a5c2c9c5824b8ea
aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72,-1,15,1,0.8318614,1538659990,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,26,1,0.8318614,1538626807,Regular,aa93b564e8c53d1e57ae295ba76538bc5359300816715e09ef0db4f1fbd94b72
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,14,1,1.02871928,1538535851,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,2,1,1.00884093,1538535851,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,27,1,1.04402364,1538535851,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,21,1,1.03473704,1538535851,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
bf850059de4e87016157d96ee7b8d7619deb63054584a2a9fea21313f37585f4,-1,4,1,1.00176555,1538534764,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,9,1,0.94807471,1538532585,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,7,1,0.93567118,1538532585,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,1,1,0.92819964,1538532585,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,3,1,0.93284925,1538532585,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,20,1,0.9978431,1538532585,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,19,1,0.99533644,1538532585,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,13,1,0.97580243,1538532585,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae,-1,10,1,0.96152866,1538532585,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,16,1,0.87596086,1538531903,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,23,1,0.91836379,1538531903,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5,-1,11,1,0.85977509,1538531903,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,137,1,0.94807471,1538529495,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b,-1,25,1,0.77885556,1538526732,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b,-1,17,1,0.75423794,1538526732,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b,-1,16,1,0.74729928,1538526732,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70,-1,8,1,0.52399737,1538507976,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,36,1,0.96152866,1538444673,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,95,1,0.74729928,1538360922,Regular,ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,8,1,0.77885556,1538273902,Regular,ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,22,1,0.87596086,1538184547,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,49,1,0.85977509,1538102666,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,67,1,0.93284925,1538018700,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,33,1,0.97580243,1537928938,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,48,1,0.9978431,1537846269,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,63,1,1.03473704,1537757116,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,20,1,1.04402364,1537670198,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,50,1,0.99533644,1537602735,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,61,1,1.02871928,1537519642,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,66,1,1.00176555,1537417452,Regular,bf850059de4e87016157d96ee7b8d7619deb63054584a2a9fea21313f37585f4
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,71,1,0.92819964,1537333258,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,92,1,0.75423794,1537240247,Regular,ae1be915a3a687795503e3bddb2e46147c1cb6cfd128c76d93f3f5ab1bd5989b
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,94,1,0.52399737,1537149439,Regular,bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,30,1,0.93567118,1537064225,Regular,62da2c5f229649c1d58be4a2220071c167ea9e6318694a191bdd05fbbaf3f8ae
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,62,1,0.91836379,1536982129,Regular,b5dd838b0fd0239f504dcf3ebe314d1e4257b5aa2de23fb7e3b1a8e9e865d3c5
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,59,1,1.00884093,1536891634,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50,-1,17,1,0.96171299,1536821327,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,110,1,0.96171299,1536817193,Regular,2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50
d1f99743c4e1843a164d755e01fd9a65dd46a7e1ba2a93cd2c07bd6fd5755268,-1,12,1,1.01818398,1536738953,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,37,1,1.01818398,1536735293,Regular,d1f99743c4e1843a164d755e01fd9a65dd46a7e1ba2a93cd2c07bd6fd5755268
9f7ed49dd87e16e88710ef1909384a557cc820b3aed996af47fb7411ade03d49,-1,9,1,1.00739641,1536639155,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,108,1,1.00739641,1536637347,Regular,9f7ed49dd87e16e88710ef1909384a557cc820b3aed996af47fb7411ade03d49
2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae,-1,8,1,0.96630756,1536559546,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,74,1,0.96630756,1536545941,Regular,2086b2290e056dcbeeb1ad199dcbb690f65a17653c3ec50ee2a8a480e78918ae
e8c34cea0eff11f12163f7e4020e8dc0b1522958a7f100751d5b252d78adee50,-1,9,1,0.99195728,1536467818,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,45,1,0.99195728,1536464152,Regular,e8c34cea0eff11f12163f7e4020e8dc0b1522958a7f100751d5b252d78adee50
804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830,-1,13,1,1.01378867,1536383146,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,56,1,1.01378867,1536380617,Regular,804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830
ee386e27a1393fcf71e6f8f725de7c600d1d7743e832da42bc6392b77d7b8d84,-1,1,1,1.04312435,1536294185,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,38,1,1.04312435,1536288609,Regular,ee386e27a1393fcf71e6f8f725de7c600d1d7743e832da42bc6392b77d7b8d84
a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502,-1,22,1,1.00421955,1536212608,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,29,1,1.00421955,1536200709,Regular,a7d89905cb39b4a1e7ea11cd0887e74927ca211f2828680558766b14dae53502
d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025,-1,19,1,1.0341478,1536123941,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,1,1,1.0341478,1536113451,Regular,d75b1b3069b809161309b81b9e6b48c6f2c3cfe1a47ae42233b0ad43a247c025
0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3,-1,16,1,1.0526655,1536040185,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,30,1,1.0526655,1536027887,Regular,0afe48a59a4dfa3331e196c47a34ca8985ed63fc908ae75dcbd51fa83a83dba3
32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f,-1,15,1,1.04169979,1535953636,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,104,1,1.04169979,1535943682,Regular,32a0565b971f1d8ac7da9d4a07e1a3a9c00998be9270b1eac1598fa9eb1d8b9f
68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af,-1,11,1,0.9704718,1535864784,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,31,1,0.9704718,1535862526,Regular,68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af
8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6,-1,19,1,0.63314629,1535771438,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,69,1,0.63314629,1535768357,Regular,8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6
220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689,-1,13,1,1.01229021,1535694487,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,105,1,1.01229021,1535685642,Regular,220dbb0e19d9f08bdad583e11765c1791bf8bb88483a804231bc595c473d0689
0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058,-1,25,1,1.027544,1535600285,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
