tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,23,1,0.10746053,1537576399,Regular,84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,22,1,0.10742626,1537576399,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,21,1,0.1067882,1537576399,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,20,1,0.10610121,1537576399,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,19,1,0.10573679,1537576399,Regular,615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,18,1,0.10564374,1537576399,Regular,b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,17,1,0.10528146,1537576399,Regular,482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,16,1,0.10467378,1537576399,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,0,1,0.09823686,1537576399,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,1,1,0.09960824,1537576399,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,2,1,0.09977025,1537576399,Regular,d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,3,1,0.10013901,1537576399,Regular,1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,4,1,0.10027188,1537576399,Regular,5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,5,1,0.10052405,1537576399,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,6,1,0.10087995,1537576399,Regular,cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,7,1,0.10090379,1537576399,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942,-1,8,1,0.10146281,1537576399,Regular,2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541
83b4c2eadfc9ed8ced9d6e161be3f620bc0043bb6e4e3388c842329b47e3232f,1,3,1,0.10109128,1537572128,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,4,1,0.12397209,1537560384,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
65fb4d39a2fa5131766add2e57a1525748708913a45da1f94c34c5c795a62e3a,1,26,1,0.10431516,1537379064,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,18,1,0.12169612,1537226763,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
46f826c2d6a97718d10f6a11086c5964b53ffa644685a3beb788b90300bb754d,1,3,1,0.10248718,1536898082,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8,1,25,1,0.10480488,1536882549,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,17,1,0.10742626,1536857904,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
0254a5a3c0b9cfd6726a6d1374f89d5a35eccf70f6bb7376b73659540ec45929,1,21,1,0.10252993,1536847174,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,10,1,0.12079828,1536815817,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,32,1,0.10087995,1536798277,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,28,1,0.09960824,1536779620,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
482e953abb89c5959941a742d6e99daff30178d8eb0f24d04d17cf9de0f0ec90,1,33,1,0.10528146,1536756182,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,9,1,0.10187256,1536705465,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,11,1,0.10564374,1536689484,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,20,1,0.12422396,1536679201,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7,1,13,1,0.10027188,1536668416,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,11,1,0.10318634,1536643252,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,35,1,0.10052405,1536625211,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,0,1,0.10356503,1536609527,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
2097c4688f991a402d1623a7c1bc8863b0fd86aa3dd11bb7f71309d94df26541,1,2,1,0.10146281,1536598148,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,23,1,0.10369709,1536591660,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,21,1,0.09823686,1536571954,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
8822ae42257d71169db6b4d47ea450ead12eb85b326207b7eecc02672d595c0f,1,13,1,0.11120102,1536545216,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
1d621dfc7069ce24427466b14ad8a832e302e2f105374b62e9e4f8a4a4e65f71,1,2,1,0.10013901,1536508812,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
3212774597514bd59760a865c0e3cf98346091a1244020e3da5a68d7684ec874,1,16,1,0.11536389,1536461284,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2,1,17,1,0.101697,1536422679,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
84621a4f7873180d211cdb046fd694551fab058bcffa9931440f435f5b41e71a,1,4,1,0.10746053,1536396716,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
990f0c58fcea14f216054018dce6878df9b9b28b7b7e578dfd33711bd4631270,1,23,1,0.11169484,1536372485,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,19,1,0.10573679,1536335462,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d,1,3,1,0.10467378,1536297777,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
d5b6b35b747e43e5f2afabd3f39bc661adabbfbd99fc19e587c60ec984e87210,1,22,1,0.09977025,1536273382,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be,1,25,1,0.1105921,1536245051,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,21,1,0.11256529,1536213719,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,0,1,0.11517704,1536184595,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,30,1,0.10090379,1536134752,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
6259ef60f0bbd6775a2945bd931e025e391d1e5aaa7497678cfa13eb2c9f56b4,1,2,1,0.11215943,1536103872,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1,1,27,1,0.10419009,1536079111,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,21,1,0.1067882,1536063401,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa,1,21,1,0.10610121,1536050491,Regular,4b7897501a58e858e994790fd52ed5d5cfa88281a9ed6da0b8de13e361e26942
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,20,1,0.10245231,1536008298,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,0,1,0.09818749,1536008298,Regular,4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,1,1,0.09822466,1536008298,Regular,0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,2,1,0.09963938,1536008298,Regular,979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,3,1,0.09982224,1536008298,Regular,4d5817bd7af18ebe709a3838ddbcbd3f285d09b994ade9b20fbcba54cdf95455
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,4,1,0.1005327,1536008298,Regular,83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,5,1,0.10054908,1536008298,Regular,986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,6,1,0.10083648,1536008298,Regular,44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,7,1,0.10098159,1536008298,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,8,1,0.10101342,1536008298,Regular,82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,9,1,0.10102802,1536008298,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,10,1,0.10105852,1536008298,Regular,70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,11,1,0.1011795,1536008298,Regular,8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,12,1,0.10127783,1536008298,Regular,392c95e52eb5d6cb2c93f9e2a47216e48383521ed311bff9072e35e2f995bd99
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,13,1,0.10147751,1536008298,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,14,1,0.10157439,1536008298,Regular,573dbd92c8c4253fcb94065fe7b4515e60b30b3485adaada7f9a83a96fba1d32
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,15,1,0.10158233,1536008298,Regular,578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,16,1,0.10158786,1536008298,Regular,77d2bf79bffd3e27f943e010c80a9b1f5a1ccfb8b9d842db6fa869827883c22d
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,17,1,0.10187246,1536008298,Regular,392d9397f8fc5d2c2764cd2b9c73b66185133c057caa3fec84bad5aebd5bb1b1
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,18,1,0.10196774,1536008298,Regular,967772a67b2dbfbd40b1aa36adb7ca83305fc36411d2ef7725036237536f7deb
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,51,1,0.11106237,1536008298,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,50,1,0.11041152,1536008298,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,49,1,0.1098402,1536008298,Regular,20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,48,1,0.10883298,1536008298,Regular,df7249ac30a2274b59b2582ebde21fe66d5602abacb88fbfc5675cdd7c79499d
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,47,1,0.10750083,1536008298,Regular,490f11e9426b97ddab493e16606297ebf09633d68052424c5982f8418a5455c9
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,46,1,0.10733523,1536008298,Regular,9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,45,1,0.10728086,1536008298,Regular,9c1238e73a2a5b9b8e31c5de54cc3bb0e8760122bbd0a7e95467f9570ecb956d
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,44,1,0.10725178,1536008298,Regular,a06d72eb972bf148497edc2b232fdfd164e0249c7a8c8a04b0cda946a85a1aad
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,43,1,0.10696779,1536008298,Regular,9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,42,1,0.10661989,1536008298,Regular,46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,41,1,0.10646705,1536008298,Regular,c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,40,1,0.10646644,1536008298,Regular,6f3af2f49aa13f7f73260460121039c4482033f2bcd87d8dd009186e982debf6
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,39,1,0.10642305,1536008298,Regular,92fd7b990e79b1cb48514aecc27f0ae15c510884aacf8bb0ebe4c2bab3aa7bb5
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,38,1,0.10636772,1536008298,Regular,dba19f1c92708ce10cf67f09bddb04c18abb570cd04cccc1171921f260fe6493
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,37,1,0.10635364,1536008298,Regular,81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,36,1,0.10631818,1536008298,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,35,1,0.10626184,1536008298,Regular,bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,34,1,0.10596037,1536008298,Regular,71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,33,1,0.10565364,1536008298,Regular,78f1f3be6cef52f470115eae47e1d986b96a7a026dfb77634c445f5e648e42db
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,32,1,0.10551166,1536008298,Regular,af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,31,1,0.10546004,1536008298,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,30,1,0.10521077,1536008298,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,29,1,0.10497779,1536008298,Regular,65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,28,1,0.10497273,1536008298,Regular,6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,27,1,0.10475245,1536008298,Regular,387f94c19a3c648836b9ab161cecfab7a83398d200d2807653439ec8056c681b
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,26,1,0.10466739,1536008298,Regular,697c4d8fbbfadd6ceed6e08d77515ec6db7d62b37452ab351b31e82ff33078ce
88be76df8a17962d4d0d07ab4d631a90402304a78f4939a1c7637338e194e38c,-1,25,1,0.10452177,1536008298,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
