tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,90,1,0.2285644,1557499304,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,91,1,0.22979959,1557499304,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,92,1,0.24262901,1557499304,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,93,1,0.24371726,1557499304,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,94,1,0.24671069,1557499304,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,95,1,0.24805522,1557499304,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,96,1,0.25637742,1557499304,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,97,1,0.25819077,1557499304,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,98,1,0.25966331,1557499304,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,99,1,0.26062335,1557499304,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,100,1,0.26277576,1557499304,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,101,1,0.27952656,1557499304,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,102,1,0.28893363,1557499304,Regular,d4e389dd990b7f15352b11342d9cf7dde91cc39c6d9a4693e1392ce1dcd83784
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,103,1,0.30120725,1557499304,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,104,1,0.31883572,1557499304,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,105,1,0.32353763,1557499304,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,106,1,0.3508729,1557499304,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,107,1,0.3621647,1557499304,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,108,1,0.36343214,1557499304,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,109,1,0.37559732,1557499304,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,110,1,0.37955718,1557499304,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,111,1,0.3864023,1557499304,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e,-1,112,1,25.88851779,1557499304,Regular,82685c053f03633f3832714009cd35fd689f62ebd2ab1f5048a775b854ee4d0f
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,523,1,0.11383097,1543462395,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,173,1,0.1287115,1543203651,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,615,1,0.12284151,1542943752,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,751,1,0.12159336,1542684783,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,341,1,0.12714341,1542339042,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,395,1,0.14033332,1542080450,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,232,1,0.12128056,1541820564,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,826,1,0.12992259,1541561615,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,539,1,0.13399292,1541302637,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,622,1,0.13598617,1541043288,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,67,1,0.18885518,1540781647,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,68,1,0.14624467,1540436047,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,177,1,0.1514513,1540090297,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,686,1,0.14062064,1539831015,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,945,1,0.12115753,1539571996,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,85,1,0.13028165,1539399342,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,450,1,0.13791323,1539226874,Regular,6f71849f01e6311c6d9e31909249227c76fd4bf24c0894deb9ef886333e28d3e
