tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d85599cf56eb2399085ddbaefe2326243c9ee9936b4640ef750c5bd876db6998,1,0,1,114.48528691,1555231829,Ticket,60015da4b8d69d77c6bdddcca7b05c6286ae4f4811f5ed4b9fa625e145de03f3
e25dc5541ba9e47bbc0c7bc6d0fe12b4eda1b4e735af56cf48c1e18b291f2d0b,-1,1,1,118.64537437,1554434574,Vote,39aaaa79dae3508aa1be618d83ad726db5105b9bd867ba2a6b411df4783e1001
e20b20275c5295a820ee95cedd48f10ab63f539f12e2617abcec3cfb9f56db7b,-1,1,1,121.8825375,1552722204,Vote,c36ae3faed3cc80d813a76356adb9bfec4073d1310c0225cf3fc3f4fef597853
c36ae3faed3cc80d813a76356adb9bfec4073d1310c0225cf3fc3f4fef597853,1,0,1,121.8825375,1550982729,Ticket,e20b20275c5295a820ee95cedd48f10ab63f539f12e2617abcec3cfb9f56db7b
f9b4a2c117a8f970ff50651cc196c2c0220bb77f9cd4fcb9bb966c0a5a0a8aaf,-1,1,1,108.89047611,1550595169,Vote,258eb021f0f2be082eae1ceb541adbf9f8ecdf37c8fbbe6cc96818db7b3f47c5
39aaaa79dae3508aa1be618d83ad726db5105b9bd867ba2a6b411df4783e1001,1,0,1,118.64537437,1550244873,Ticket,e25dc5541ba9e47bbc0c7bc6d0fe12b4eda1b4e735af56cf48c1e18b291f2d0b
d52bfc33d761dad9cd0824bbbb080c4a667e139cbdb0c8b349322276da345f10,-1,1,1,109.7479305,1550157376,Vote,ff34ab6d90208e44e251307ffaa6192e2474fd94e96c8a922d5e04d076432738
258eb021f0f2be082eae1ceb541adbf9f8ecdf37c8fbbe6cc96818db7b3f47c5,1,0,1,108.89047611,1549362572,Ticket,f9b4a2c117a8f970ff50651cc196c2c0220bb77f9cd4fcb9bb966c0a5a0a8aaf
46bf6d193ca49c2b27905f028fe4dcf81c63137c28429e6bec9b92dada39b31c,-1,1,1,104.33482081,1548628984,Vote,21e23d186b1194d1855688d84f49abe251185158120207976a00cabea8ae4425
ff34ab6d90208e44e251307ffaa6192e2474fd94e96c8a922d5e04d076432738,1,0,1,109.7479305,1547893546,Ticket,d52bfc33d761dad9cd0824bbbb080c4a667e139cbdb0c8b349322276da345f10
ffd396c0edd0a042794de1a27990b175950791922243bcde7a9716e9efc7a2fc,-1,1,1,110.14416888,1547777449,Vote,03dd5271166500bbfa8d8857e700d676159b513fc8dcc10d74d0b757af7b4a7f
03dd5271166500bbfa8d8857e700d676159b513fc8dcc10d74d0b757af7b4a7f,1,0,1,110.14416888,1547265782,Ticket,ffd396c0edd0a042794de1a27990b175950791922243bcde7a9716e9efc7a2fc
c7c384904647a21f4a55d55d4ae4dc9f8321adec9f2e1527900a4399af35f53d,-1,1,1,106.87140813,1547182439,Vote,7cfc1ef106a88c5f163cd315abd489b808cfec2a468aa70cdd5c658076431618
fc879e1800db18ec025ee1efd90e2f98f243ebf46dd6f8db940f4bdc43920d7c,-1,1,1,106.87140813,1547107728,Vote,bd471379d1a9e47ef6578923fbfeb6abfc4f255da989bbb1b13f05a0211a9e80
7cfc1ef106a88c5f163cd315abd489b808cfec2a468aa70cdd5c658076431618,1,0,1,106.87140813,1546668166,Ticket,c7c384904647a21f4a55d55d4ae4dc9f8321adec9f2e1527900a4399af35f53d
bd471379d1a9e47ef6578923fbfeb6abfc4f255da989bbb1b13f05a0211a9e80,1,0,1,106.87140813,1546668166,Ticket,fc879e1800db18ec025ee1efd90e2f98f243ebf46dd6f8db940f4bdc43920d7c
e9763b4cff1c482512d94c61d69ca951aec4874eef24362e2bf3be62f495102f,-1,1,1,103.77929122,1546369276,Vote,4e5e3fd6401e83613293086e70620f1e4ba3a7e5d9af145826261ffbe598bfb7
520a5db2910e3e713a0d9dc644708d36b92bb16a39a9e024e8e9986aaac0b77c,-1,1,1,102.19673861,1546338263,Vote,205b86822e7e63997ce19999761aed86d8aaa5b97c986ffff44b19c4f1abe8b2
4e5e3fd6401e83613293086e70620f1e4ba3a7e5d9af145826261ffbe598bfb7,1,0,1,103.77929122,1545927479,Ticket,e9763b4cff1c482512d94c61d69ca951aec4874eef24362e2bf3be62f495102f
35886a6a8e2add2471d92ba137a355f39a8342f5d9d475ca34955d43ed033e11,-1,1,1,106.27814729,1545842923,Vote,bfa35746803c7a0909821f13378e6cba248607e1d8df2b8cf9022e4bf98499f8
bfa35746803c7a0909821f13378e6cba248607e1d8df2b8cf9022e4bf98499f8,1,0,1,106.27814729,1545393112,Ticket,35886a6a8e2add2471d92ba137a355f39a8342f5d9d475ca34955d43ed033e11
ad6f362856d7ff534cfa5779618789c78f480f7e0af9ebaa95dcbadb40fc73c2,-1,1,1,103.87403392,1545274737,Vote,327808824e45c4b6b10d65c785dea8c687a77a1c16f5615b03941c5d2c222ca6
21e23d186b1194d1855688d84f49abe251185158120207976a00cabea8ae4425,1,0,1,104.33482081,1545236476,Ticket,46bf6d193ca49c2b27905f028fe4dcf81c63137c28429e6bec9b92dada39b31c
92720e9950ca5cd71f903f33afec67f63a4038b36f233af1910fea7775e79379,-1,1,1,101.64238326,1545140798,Vote,462a9a8c787badab8868bb30c2f74b0fad0d8cb736fd5dd6041caa5bbd1cd799
205b86822e7e63997ce19999761aed86d8aaa5b97c986ffff44b19c4f1abe8b2,1,0,1,102.19673861,1544701199,Ticket,520a5db2910e3e713a0d9dc644708d36b92bb16a39a9e024e8e9986aaac0b77c
793d0aa0677fe4b45c1c22c0ab2b65a9fc70f3b53325a51550fffbd325bb3fea,-1,1,1,105.21945547,1544553892,Vote,734285468b570654e37367dc50bcf6fbe59f2ad90b7c9fac064bd5ae39f3acba
462a9a8c787badab8868bb30c2f74b0fad0d8cb736fd5dd6041caa5bbd1cd799,1,0,1,101.64238326,1543582205,Ticket,92720e9950ca5cd71f903f33afec67f63a4038b36f233af1910fea7775e79379
327808824e45c4b6b10d65c785dea8c687a77a1c16f5615b03941c5d2c222ca6,1,0,1,103.87403392,1543242164,Ticket,ad6f362856d7ff534cfa5779618789c78f480f7e0af9ebaa95dcbadb40fc73c2
245b8717d159caa85151cdb08f398cd887e0cd55fb635d88ab2f919d0fb78dff,-1,1,1,108.05840343,1543146556,Vote,d92a28825dce049f9b89e254ce0572d5c9133706cf849fd4c63de4f3da33fea1
734285468b570654e37367dc50bcf6fbe59f2ad90b7c9fac064bd5ae39f3acba,1,0,1,105.21945547,1542972732,Ticket,793d0aa0677fe4b45c1c22c0ab2b65a9fc70f3b53325a51550fffbd325bb3fea
8c26059517b542a3b758cb9e031f47d9e295f9faa54637df2c72bb5ca052afb8,-1,1,1,98.73027312,1542773683,Vote,a8134bbd2e89206d9127916de1ec998f168fd8a1284ad1b46e85b3885b6a4c87
bbf27bc6ddc06e64ecdd2c646d96a417d0a96c20c933195b14acbe7f51fb5380,-1,1,1,100.56368687,1542618862,Vote,ff84baeb635dddc9cba2308470334ef7088266058592ba582ded1492f3290c6f
d92a28825dce049f9b89e254ce0572d5c9133706cf849fd4c63de4f3da33fea1,1,0,1,108.05840343,1542117079,Ticket,245b8717d159caa85151cdb08f398cd887e0cd55fb635d88ab2f919d0fb78dff
7e809a3dbfdaf44a59511f08431aede0e10c082cd56ed7df74b787ae20ec113c,-1,1,1,102.25850606,1542030462,Vote,1353d2ef74e44b980c3422c264e200c6c97dfdbff3902f1a4b4d89a128d274df
ff84baeb635dddc9cba2308470334ef7088266058592ba582ded1492f3290c6f,1,0,1,100.56368687,1541219302,Ticket,bbf27bc6ddc06e64ecdd2c646d96a417d0a96c20c933195b14acbe7f51fb5380
896f9949dc822bebba0942177811ad96708501d4ac0d3380dd50e38b8676e4b6,-1,1,1,97.12414515,1540763111,Vote,aedca9d8d82cccd8a25c7a372e72445951a6cb377aeadab7584aca9db8b19e32
1353d2ef74e44b980c3422c264e200c6c97dfdbff3902f1a4b4d89a128d274df,1,0,1,102.25850606,1540129742,Ticket,7e809a3dbfdaf44a59511f08431aede0e10c082cd56ed7df74b787ae20ec113c
c941b57897ba340a445e5cfc958190390516e47018d9f0735dac67247e711bec,-1,1,1,98.56706651,1540051282,Vote,031add523851064aa80f5f9785a89d71df88146395dea03c5014ad74af56b4b9
a8134bbd2e89206d9127916de1ec998f168fd8a1284ad1b46e85b3885b6a4c87,1,0,1,98.73027312,1539257540,Ticket,8c26059517b542a3b758cb9e031f47d9e295f9faa54637df2c72bb5ca052afb8
77beedf65f075a27a332066f7852afecfdae20c8eb81d6ba464c8de416daaba3,-1,1,1,97.20571977,1539107719,Vote,1a8cc1fe5147aa4d6bcbe9801091d35fc13d92052c2a05b57417f60b73f20e7a
1a8cc1fe5147aa4d6bcbe9801091d35fc13d92052c2a05b57417f60b73f20e7a,1,0,1,97.20571977,1538498770,Ticket,77beedf65f075a27a332066f7852afecfdae20c8eb81d6ba464c8de416daaba3
707bf1a56ff80fac17a8116d2d2c0955aeee89993e6d36dba30952b1f25e21b8,-1,1,1,98.54659821,1538399522,Vote,a366ca16c6f3650bef86b712b5d0110696b2d42f5c480704f3ccf7625455898e
a366ca16c6f3650bef86b712b5d0110696b2d42f5c480704f3ccf7625455898e,1,0,1,98.54659821,1537883080,Ticket,707bf1a56ff80fac17a8116d2d2c0955aeee89993e6d36dba30952b1f25e21b8
1a8cb60b3bb500b25cfd6b351c9a07ef18657de64a8e9160867563c59bf63ef1,-1,1,1,92.72381109,1537681895,Vote,a9a8e5130c8b512009da1d23173cc27707ea909a394b7876866c42da6d0cd428
aedca9d8d82cccd8a25c7a372e72445951a6cb377aeadab7584aca9db8b19e32,1,0,1,97.12414515,1537526983,Ticket,896f9949dc822bebba0942177811ad96708501d4ac0d3380dd50e38b8676e4b6
6dd66fae50cdef1542837e01c9b69af298abb0716513b9e977c3195b819f0688,-1,1,1,97.31627185,1537394079,Vote,4a1c037663faedc08f1a1cc903464d6ac70f8c79da01793e5defe8204f2b63be
4a1c037663faedc08f1a1cc903464d6ac70f8c79da01793e5defe8204f2b63be,1,0,1,97.31627185,1537111532,Ticket,6dd66fae50cdef1542837e01c9b69af298abb0716513b9e977c3195b819f0688
3230f8db242f03cdf1c5d81cf7068e39a4478ffb2eb560c5ad1712c466e46a5e,-1,1,1,98.00502124,1536734644,Vote,3d110f76196a95a2e8a57dac26beb8ddf41b44ab15ddcb77a218ba62513c64c9
031add523851064aa80f5f9785a89d71df88146395dea03c5014ad74af56b4b9,1,0,1,98.56706651,1536020058,Ticket,c941b57897ba340a445e5cfc958190390516e47018d9f0735dac67247e711bec
9915a452b7a7ee6c0938b4afb6e946abc4c36f7c39fe1075ed835a8e1b812425,-1,1,1,95.07271722,1535928827,Vote,52ae4591ae5386713382f33d490c86c6c57befba8db54f60a9ff6f5bee2aea24
52ae4591ae5386713382f33d490c86c6c57befba8db54f60a9ff6f5bee2aea24,1,0,1,95.07271722,1535723851,Ticket,9915a452b7a7ee6c0938b4afb6e946abc4c36f7c39fe1075ed835a8e1b812425
a9a8e5130c8b512009da1d23173cc27707ea909a394b7876866c42da6d0cd428,1,0,1,92.72381109,1535628171,Ticket,1a8cb60b3bb500b25cfd6b351c9a07ef18657de64a8e9160867563c59bf63ef1
c469341663ecfd17f1bd094f7de7149ac7aa2779722111c80c9ac51150824069,-1,1,1,97.60424554,1535609480,Vote,df8d26d6347e7e23bd71bb79d0ad83b5b58c76465dbe7b0b22da18ef9e4f8ec9
6c43a91923d209613ce433913bbf59b21d010e95ed7f9321f0777bde5562406e,-1,1,1,98.00502124,1535430908,Vote,f975b6a00fdb90880a54f7ca17ad47331fce1b5b01eaaa56e37a9e3966b38c2a
df8d26d6347e7e23bd71bb79d0ad83b5b58c76465dbe7b0b22da18ef9e4f8ec9,1,0,1,97.60424554,1533910205,Ticket,c469341663ecfd17f1bd094f7de7149ac7aa2779722111c80c9ac51150824069
3c4bf48a546209610ecb05404a20e48710191a11708b41151c77365dec3f787b,-1,1,1,91.98894372,1533643587,Vote,20fd3be2bedfdd4c5baa60d06758450184b99ced2537df0dfefb58c9d1dd153e
20fd3be2bedfdd4c5baa60d06758450184b99ced2537df0dfefb58c9d1dd153e,1,0,1,91.98894372,1532390541,Ticket,3c4bf48a546209610ecb05404a20e48710191a11708b41151c77365dec3f787b
eecfd682796ba167fde90d2ea21a108441c829cd92f484eed36c1d2aba8e4c83,-1,1,1,94.47258701,1532301245,Vote,e1f88aa2bf59f2277780ff4c67f8033ade8b4210755db3e95af002fb38c7d92a
3d110f76196a95a2e8a57dac26beb8ddf41b44ab15ddcb77a218ba62513c64c9,1,0,1,98.00502124,1531496793,Ticket,3230f8db242f03cdf1c5d81cf7068e39a4478ffb2eb560c5ad1712c466e46a5e
f975b6a00fdb90880a54f7ca17ad47331fce1b5b01eaaa56e37a9e3966b38c2a,1,0,1,98.00502124,1531495938,Ticket,6c43a91923d209613ce433913bbf59b21d010e95ed7f9321f0777bde5562406e
bc9e7a02687b25072b524021eb9ed88a107af975cb075812bbd928f22e42f8c0,-1,1,1,91.48259599,1531425040,Vote,23eb54c3f71daec7df1b2cd932c1ecc4c21cc48e9c1c60c097b41822fc380da4
e1f88aa2bf59f2277780ff4c67f8033ade8b4210755db3e95af002fb38c7d92a,1,0,1,94.47258701,1531020166,Ticket,eecfd682796ba167fde90d2ea21a108441c829cd92f484eed36c1d2aba8e4c83
23eb54c3f71daec7df1b2cd932c1ecc4c21cc48e9c1c60c097b41822fc380da4,1,0,1,91.48259599,1530949593,Ticket,bc9e7a02687b25072b524021eb9ed88a107af975cb075812bbd928f22e42f8c0
