tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3ef49ccec4733f3dcc47fd3b6c0378289d96751d95fa06532293c9b41d84a0,-1,0,1,2.26530735,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
479036f825348cc663f6456d4ecbd4e1cabaf4992f2fbb5c0803703df7574143,-1,1,1,2.2029108,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,213,1,2.02036635,1532398754,Regular,080347f3be1bbb1c11bbc69347b63b818d8b61a4a392ee6a6b394a73c9f43fcf
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,566,1,2.26530735,1532312111,Regular,0b3ef49ccec4733f3dcc47fd3b6c0378289d96751d95fa06532293c9b41d84a0
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,7,1,2.2029108,1532225984,Regular,479036f825348cc663f6456d4ecbd4e1cabaf4992f2fbb5c0803703df7574143
e3cac2b35cd9230a08a96423fb9a2059a3a5343c2bc30896f63ebe1d6c9aeb2e,-1,1,1,2.24540789,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,333,1,2.24540789,1532139393,Regular,e3cac2b35cd9230a08a96423fb9a2059a3a5343c2bc30896f63ebe1d6c9aeb2e
90556dd249eb16da8e54d0136f387f62f3a0945e2865e0db057c40e1cf6296a5,-1,1,1,2.39827326,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,335,1,2.39827326,1532052930,Regular,90556dd249eb16da8e54d0136f387f62f3a0945e2865e0db057c40e1cf6296a5
0dcec81157437dcf4c064e1dba4530ec30c06d15c268d1757878bc6ba1eae103,-1,1,1,2.30757831,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,339,1,2.30757831,1531966552,Regular,0dcec81157437dcf4c064e1dba4530ec30c06d15c268d1757878bc6ba1eae103
8cde2b94f998762f300d8b0a475908cddb25525851235dfd6a90cf4717935538,-1,1,1,2.53567859,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,522,1,2.53567859,1531880548,Regular,8cde2b94f998762f300d8b0a475908cddb25525851235dfd6a90cf4717935538
b5eaa2e44c76722082bbcca8022c0c654d207cecffd16d413d111d2d6ff569fa,-1,1,1,2.41031351,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,405,1,2.41031351,1531793756,Regular,b5eaa2e44c76722082bbcca8022c0c654d207cecffd16d413d111d2d6ff569fa
32370bcded74c7016bfdde0b9eecc20f487465af26cc231708ee448b9d755ab1,-1,0,1,2.33732629,1531707668,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,13,1,2.33732629,1531707325,Regular,32370bcded74c7016bfdde0b9eecc20f487465af26cc231708ee448b9d755ab1
ba9642309cfd5f7cee243fbef511e27704a5d18ad86c53c83a5cfdf46744f0e3,-1,1,1,2.5699444,1531624613,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,503,1,2.5699444,1531622459,Regular,ba9642309cfd5f7cee243fbef511e27704a5d18ad86c53c83a5cfdf46744f0e3
9f72f36517620820563a512b2d982e89658bb241072544d82bf765ea78e6e714,-1,0,1,2.57835395,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,125,1,2.57835395,1531534516,Regular,9f72f36517620820563a512b2d982e89658bb241072544d82bf765ea78e6e714
d3fd7c78ffaa354c6f6f15206295dc80bba43271b94449dd36475abc0953f0a1,-1,1,1,2.3421294,1531450743,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,565,1,2.3421294,1531448685,Regular,d3fd7c78ffaa354c6f6f15206295dc80bba43271b94449dd36475abc0953f0a1
bd874663cef0e0a8471e2de753ecd2ea39f385031cae4f843a6121131f540273,-1,0,1,1.76718926,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,534,1,1.76718926,1531361858,Regular,bd874663cef0e0a8471e2de753ecd2ea39f385031cae4f843a6121131f540273
f690f8c037b17f567613dc350b018c579d69c6e35374e2804c7d9b32941551d6,-1,1,1,1.84078217,1531276155,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,98,1,1.84078217,1531275660,Regular,f690f8c037b17f567613dc350b018c579d69c6e35374e2804c7d9b32941551d6
a209ba3b7a31e7ad0f949f461ff111a3eae3f5bbd7404c2a1a4e3f717588892e,-1,0,1,1.88909921,1531190484,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,275,1,1.88909921,1531189396,Regular,a209ba3b7a31e7ad0f949f461ff111a3eae3f5bbd7404c2a1a4e3f717588892e
362065604d3048128fa881d68757b3d99475f4bf0bf3d46d19d0ec45ccf82c75,-1,0,1,1.79479029,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,270,1,1.79479029,1531103065,Regular,362065604d3048128fa881d68757b3d99475f4bf0bf3d46d19d0ec45ccf82c75
da7c6e1a0956c3f30a87c196735d83560bc5a0c62262953e1027bccd774a887f,-1,0,1,1.82820899,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,436,1,1.82820899,1531016368,Regular,da7c6e1a0956c3f30a87c196735d83560bc5a0c62262953e1027bccd774a887f
7d4a7f0a4a94e90c805a3962a88b3abc3a77519c5ba12427d45af479f5376fdf,-1,0,1,1.86283827,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,590,1,1.86283827,1530930041,Regular,7d4a7f0a4a94e90c805a3962a88b3abc3a77519c5ba12427d45af479f5376fdf
4d136d3eecae4ec76a2ff9c023099c4f8c534d02650affb18202ffa8f62d708e,-1,1,1,1.80073815,1530857811,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,555,1,1.80073815,1530856082,Regular,4d136d3eecae4ec76a2ff9c023099c4f8c534d02650affb18202ffa8f62d708e
f6cf55ba342772d5a7b91cc972ae5430f072f10ddb11a82c5bb2e9f6fa4a9bf9,-1,0,1,1.11646136,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,306,1,1.11646136,1530756954,Regular,f6cf55ba342772d5a7b91cc972ae5430f072f10ddb11a82c5bb2e9f6fa4a9bf9
