tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15421e4c202a0745fe8f4da21705895a05a1d6b624cfdef8b68c6c1c949ebdbf,-1,1,1,0.11353651,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,70,1,0.04101482,1535943682,Regular,b959a8418aac29530767d2691f01d48bda31e73b3c77e2f1e92111cd87509c0c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,4,1,0.11353651,1535943016,Regular,15421e4c202a0745fe8f4da21705895a05a1d6b624cfdef8b68c6c1c949ebdbf
108977db5851f8aaeff3c18baadf77d1aa6d7708c352979278ff26b6d244025a,-1,1,1,0.06998747,1535903815,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,40,1,0.06998747,1535862526,Regular,108977db5851f8aaeff3c18baadf77d1aa6d7708c352979278ff26b6d244025a
2bfbb64a924a3688eefb94d76f2f637b746d53b43fac9ba5347aedcc08c842d9,-1,0,1,0.14860092,1535814193,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6668103ab9db72cb1afa5c496f061a54c39d6b0bc666685efdf5d8c3143ec089,-1,1,1,0.07157083,1535810270,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,363,1,0.14860092,1535770882,Regular,2bfbb64a924a3688eefb94d76f2f637b746d53b43fac9ba5347aedcc08c842d9
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,85,1,0.07157083,1535768357,Regular,6668103ab9db72cb1afa5c496f061a54c39d6b0bc666685efdf5d8c3143ec089
fd4356101363d441bb78abb73ff9e7eb975191cd6699954d50c4d8ef22848cd3,-1,1,1,0.07369672,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,70,1,0.07369672,1535685642,Regular,fd4356101363d441bb78abb73ff9e7eb975191cd6699954d50c4d8ef22848cd3
f24db3672762fa8084201a5edda2fd4d561b3c1213aeee5b5549f6e25d205cf9,-1,1,1,0.07511501,1535637625,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
462a16f49e1d526da3936f86fa1fcb36829e78a7a8d071ceeae9376668404d7f,-1,1,1,0.15536232,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,101,1,0.07511501,1535598107,Regular,f24db3672762fa8084201a5edda2fd4d561b3c1213aeee5b5549f6e25d205cf9
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,505,1,0.15536232,1535597636,Regular,462a16f49e1d526da3936f86fa1fcb36829e78a7a8d071ceeae9376668404d7f
7a2718160fc511d8bab941907fa274f27b9b20d177fd981543762a9d09f64b86,-1,1,1,0.07650195,1535546950,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,11,1,0.07650195,1535512275,Regular,7a2718160fc511d8bab941907fa274f27b9b20d177fd981543762a9d09f64b86
3ef5853ed4d378c991c07b3b09329de446b93a655b5eac8cde10d574e0d8bbf2,-1,1,1,0.07938679,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
cd7262750a9f8b712ec543a3d17f76c7f82df3d3d1ec772deec77d45b4b1a20f,-1,0,1,0.16084799,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,76,1,0.07938679,1535436493,Regular,3ef5853ed4d378c991c07b3b09329de446b93a655b5eac8cde10d574e0d8bbf2
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,472,1,0.16084799,1535424733,Regular,cd7262750a9f8b712ec543a3d17f76c7f82df3d3d1ec772deec77d45b4b1a20f
1d26fd5f071a950d24eb7e3a4eb9c89e72a494bc9bc986eaee5875a92b6c09bd,-1,0,1,0.08124588,1535348014,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,13,1,0.08124588,1535342835,Regular,1d26fd5f071a950d24eb7e3a4eb9c89e72a494bc9bc986eaee5875a92b6c09bd
25bf7995830dea5f7e39e1fb8d2dc3786e03dd826a98d4ce1e83440e2bd80ee0,-1,1,1,0.15354789,1535261484,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
293007621250fe42976fdfa5472b5bb80e84fbb9946499cf1d3a9e2e01685165,-1,1,1,0.07555773,1535258083,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,534,1,0.15354789,1535251952,Regular,25bf7995830dea5f7e39e1fb8d2dc3786e03dd826a98d4ce1e83440e2bd80ee0
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,112,1,0.07555773,1535251952,Regular,293007621250fe42976fdfa5472b5bb80e84fbb9946499cf1d3a9e2e01685165
34cb4af67df2c97e6997e76729ab70923bffac35cf36791ac30ea4f86c1257bc,-1,1,1,0.07442826,1535176463,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,49,1,0.07442826,1535169227,Regular,34cb4af67df2c97e6997e76729ab70923bffac35cf36791ac30ea4f86c1257bc
c88a7e01801e4a202683f5f5304f70510e6a9fa517e582b1da57728c103aa32c,-1,0,1,0.08238445,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
8b36f1d5a4c28a1a0e0fd42e20f272f95a4cfe3ea1227ae9d44f8437e0f89962,-1,0,1,0.1733508,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,74,1,0.08238445,1535081393,Regular,c88a7e01801e4a202683f5f5304f70510e6a9fa517e582b1da57728c103aa32c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,528,1,0.1733508,1535079015,Regular,8b36f1d5a4c28a1a0e0fd42e20f272f95a4cfe3ea1227ae9d44f8437e0f89962
736331cc6e426e4eb9809fe9eb2d6002a43a71a613c11e93d33982d08968de38,-1,0,1,0.08628808,1534996536,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,51,1,0.08628808,1534992610,Regular,736331cc6e426e4eb9809fe9eb2d6002a43a71a613c11e93d33982d08968de38
f101d83c9511113d62ae54353f9e7297fcb92f4cc7d20ef430fd4ef23d6e41da,-1,0,1,0.16839985,1534916291,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
8c8f36aca82249af89223f030b709ec913c3abba39c552d295164cfcf54a8bab,-1,1,1,0.08204371,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,317,1,0.16839985,1534906540,Regular,f101d83c9511113d62ae54353f9e7297fcb92f4cc7d20ef430fd4ef23d6e41da
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,70,1,0.08204371,1534906540,Regular,8c8f36aca82249af89223f030b709ec913c3abba39c552d295164cfcf54a8bab
87bb7f03eec4e17fe4447e9c5a1c5237d814ffdaf2faca564d3956164ea32179,-1,0,1,0.08289849,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,97,1,0.08289849,1534822922,Regular,87bb7f03eec4e17fe4447e9c5a1c5237d814ffdaf2faca564d3956164ea32179
ccd3cdcc7132a3e41894e0919e2eeefe54f7009cb9e05f1b6967a76077488927,-1,0,1,0.1710105,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
ae40bd76d5d8506f755cdb14d8e789ac4a6a345cbf15033dd57dcddedc5abc1f,-1,0,1,0.08157308,1534736592,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,497,1,0.1710105,1534733524,Regular,ccd3cdcc7132a3e41894e0919e2eeefe54f7009cb9e05f1b6967a76077488927
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,99,1,0.08157308,1534731978,Regular,ae40bd76d5d8506f755cdb14d8e789ac4a6a345cbf15033dd57dcddedc5abc1f
0cf11bc77d1e23ebfc86294ce54a7e12f7abe9d3877197b38621ceb77dca4799,-1,1,1,0.08935814,1534657929,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,80,1,0.08935814,1534647762,Regular,0cf11bc77d1e23ebfc86294ce54a7e12f7abe9d3877197b38621ceb77dca4799
8ae9d0cb6fb20df541a2752ef90025ed22ebb2c687b258a8158334a2796d8a82,-1,1,1,0.10132893,1534569067,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
71efa4d79287c70645816aa8556750cd370cb80d99ee77e7bade0bc1a8d42e0e,-1,1,1,0.19602787,1534567650,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,1,1,0.10132893,1534561400,Regular,8ae9d0cb6fb20df541a2752ef90025ed22ebb2c687b258a8158334a2796d8a82
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,215,1,0.19602787,1534560709,Regular,71efa4d79287c70645816aa8556750cd370cb80d99ee77e7bade0bc1a8d42e0e
9a2d9fa8e4a30452567a7855025d4d4b48d49694db7501bd7014f5478e417bbd,-1,1,1,0.09352443,1534487919,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,95,1,0.09352443,1534482772,Regular,9a2d9fa8e4a30452567a7855025d4d4b48d49694db7501bd7014f5478e417bbd
6d41a42d69d63195c33baefc92df52d5f1cf94010c5f82f7919be3b1de139af8,-1,0,1,0.18782075,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9fac3c42248664861a7b45e5ab8894267417b3f6e496ca411a599eb82f3ea8ce,-1,1,1,0.09316978,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,370,1,0.18782075,1534389246,Regular,6d41a42d69d63195c33baefc92df52d5f1cf94010c5f82f7919be3b1de139af8
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,81,1,0.09316978,1534388443,Regular,9fac3c42248664861a7b45e5ab8894267417b3f6e496ca411a599eb82f3ea8ce
0bb67b82073671306929206ec74505da6b2977aef96f63361add8a8690e4b8f5,-1,1,1,0.097924,1534305380,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,39,1,0.097924,1534300933,Regular,0bb67b82073671306929206ec74505da6b2977aef96f63361add8a8690e4b8f5
7596c6b8d05fe9b2f6cc5e20ee8e9bdb3f406f58b99d4dbe8811ba92df41372c,-1,0,1,0.2026535,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
ccdeb24ca02caade722e9bd6fefa3a4910e69822c5293cbb9bf41f0d7c1304bb,-1,0,1,0.10255719,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,194,1,0.2026535,1534212947,Regular,7596c6b8d05fe9b2f6cc5e20ee8e9bdb3f406f58b99d4dbe8811ba92df41372c
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,47,1,0.10255719,1534209545,Regular,ccdeb24ca02caade722e9bd6fefa3a4910e69822c5293cbb9bf41f0d7c1304bb
dadfa2f2b5e8e5f448a92e014f2ee1a16018c07baf6308e10a5bbb8298bf975b,-1,1,1,0.09608721,1534127462,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,91,1,0.09608721,1534122616,Regular,dadfa2f2b5e8e5f448a92e014f2ee1a16018c07baf6308e10a5bbb8298bf975b
b07e43402cf0f326517cef75e9d912b43f76c675e0a562aab30106b24ae48410,-1,0,1,0.18167601,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
b27e4e3ffe9dac6cd46a817d68bb90369c11053683832a05a0116db109f9ec97,-1,1,1,0.08524216,1534043986,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,278,1,0.18167601,1534040407,Regular,b07e43402cf0f326517cef75e9d912b43f76c675e0a562aab30106b24ae48410
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,25,1,0.08524216,1534040407,Regular,b27e4e3ffe9dac6cd46a817d68bb90369c11053683832a05a0116db109f9ec97
383d476420bed0a031e73b467023a0c1166b7d9ecde97fce3a3b6b79f78f0ad5,-1,0,1,0.0925735,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,48,1,0.0925735,1533954304,Regular,383d476420bed0a031e73b467023a0c1166b7d9ecde97fce3a3b6b79f78f0ad5
de451cc2672e3ec576f344ffa5b1a871002fee1204dd9c3fd6b8269144ba86fc,-1,0,1,0.0996738,1533876239,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
88359570d46e86d088e951c2f8dcbc1a98bee14da15f448409fbc524b68a1d05,-1,1,1,0.19710868,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,52,1,0.0996738,1533870632,Regular,de451cc2672e3ec576f344ffa5b1a871002fee1204dd9c3fd6b8269144ba86fc
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,406,1,0.19710868,1533867417,Regular,88359570d46e86d088e951c2f8dcbc1a98bee14da15f448409fbc524b68a1d05
48d2cdc8a0b11ae98c386de89a5d1dfeb95ca868098823236802b4d7b7860beb,-1,0,1,0.09611604,1533788107,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,69,1,0.09611604,1533785824,Regular,48d2cdc8a0b11ae98c386de89a5d1dfeb95ca868098823236802b4d7b7860beb
ab2bd17990ef64a5133c2936367d3bc048ccc4308a4c87e104432f6861bb7d32,-1,0,1,0.10129976,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
b2efa63da37cdebfcabd68c0783dabbe74a29c9cf0b308455a356882529a619c,-1,1,1,0.19821647,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,49,1,0.10129976,1533696266,Regular,ab2bd17990ef64a5133c2936367d3bc048ccc4308a4c87e104432f6861bb7d32
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,601,1,0.19821647,1533694525,Regular,b2efa63da37cdebfcabd68c0783dabbe74a29c9cf0b308455a356882529a619c
0945bc45edc179ddb641060b367a68e98cdda1cd611e06f34a057c3f45ab985c,-1,0,1,0.0925633,1533605146,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,18,1,0.0925633,1533604865,Regular,0945bc45edc179ddb641060b367a68e98cdda1cd611e06f34a057c3f45ab985c
93576d6229e01c2193423ddf360cfd9cefb4d54194c7552bc1e85198f04be398,-1,1,1,0.18006156,1533524861,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
9e964dd1158c58c2c9e3c8bd503d5cb31a358f41f4c57d4cdcc2945ebec73b7b,-1,0,1,0.08098474,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,82,1,0.18006156,1533521782,Regular,93576d6229e01c2193423ddf360cfd9cefb4d54194c7552bc1e85198f04be398
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,60,1,0.08098474,1533521782,Regular,9e964dd1158c58c2c9e3c8bd503d5cb31a358f41f4c57d4cdcc2945ebec73b7b
903401dd322a0e9fd2213c92a41a132caf52136b5573c7ad3f0c6abe109b8cb6,-1,1,1,0.0959105,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,66,1,0.0959105,1533436994,Regular,903401dd322a0e9fd2213c92a41a132caf52136b5573c7ad3f0c6abe109b8cb6
51702732d972f1a68e88af374f20493a67ec31140173b3275fd5671be783c8b3,-1,1,1,0.10619226,1533351832,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,94,1,0.10619226,1533349292,Regular,51702732d972f1a68e88af374f20493a67ec31140173b3275fd5671be783c8b3
98ec184541ad40d842d5c2c0df829d4ab3dd78b58c466b65af55306a6be56b8a,-1,1,1,0.10323568,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,34,1,0.10323568,1533344993,Regular,98ec184541ad40d842d5c2c0df829d4ab3dd78b58c466b65af55306a6be56b8a
4a651ec252be16429a28ed5278f316bb4a29e1e0cd5f88b483a51102d7fb6d87,-1,1,1,0.10680396,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,96,1,0.10680396,1533278580,Regular,4a651ec252be16429a28ed5278f316bb4a29e1e0cd5f88b483a51102d7fb6d87
48532c57085db4e2e452df78913356c192b0d08f3846a31196bf143e448f3731,-1,1,1,0.11065094,1533265178,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,3,1,0.11065094,1533262847,Regular,48532c57085db4e2e452df78913356c192b0d08f3846a31196bf143e448f3731
22ab6640d63dca2128c2787e70c5ece79ddd58301b524194c1233d20eec1de7a,-1,0,1,0.11136266,1533182446,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,11,1,0.11136266,1533180503,Regular,22ab6640d63dca2128c2787e70c5ece79ddd58301b524194c1233d20eec1de7a
971c2dc99e3a2fb85c9284883418c53cc2a350e1ee6314a93ad1143db2ed5f3c,-1,1,1,0.11337091,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,271,1,0.11337091,1533176211,Regular,971c2dc99e3a2fb85c9284883418c53cc2a350e1ee6314a93ad1143db2ed5f3c
5a34af9c1c1701e38080aba58c33eb49e79515a298e4cd7a52d214f6d1619545,-1,1,1,0.12078426,1533096821,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,64,1,0.12078426,1533093054,Regular,5a34af9c1c1701e38080aba58c33eb49e79515a298e4cd7a52d214f6d1619545
69694b8d14bf3a84b83eab116366ae4f16dfcf8ceb6df1255ecd1d6caeb48221,-1,0,1,0.12378467,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,72,1,0.12378467,1533089711,Regular,69694b8d14bf3a84b83eab116366ae4f16dfcf8ceb6df1255ecd1d6caeb48221
09488f33abe1e91b3c2941c69ac21f6fa33a9607fa0b5f24965be7eeaea13b75,-1,1,1,0.1127896,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,76,1,0.1127896,1533018727,Regular,09488f33abe1e91b3c2941c69ac21f6fa33a9607fa0b5f24965be7eeaea13b75
7a5272d210469be72a959bb40cdd67b5cc20ff68606f3c8fb06e8e79f47f2e00,-1,1,1,0.11576913,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,359,1,0.11576913,1533003421,Regular,7a5272d210469be72a959bb40cdd67b5cc20ff68606f3c8fb06e8e79f47f2e00
30b84af62811d20b85a4cff3e1e40a2ef1be0454887e745e6c5e14f90d5ac12a,-1,0,1,0.10464952,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
70ce6a55b22aac9bbee0a1d5f257f7564d8ad000dc5dd5eef076743c1b304d3a,-1,1,1,0.10567739,1532920851,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,19,1,0.10464952,1532918966,Regular,30b84af62811d20b85a4cff3e1e40a2ef1be0454887e745e6c5e14f90d5ac12a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,548,1,0.10567739,1532917163,Regular,70ce6a55b22aac9bbee0a1d5f257f7564d8ad000dc5dd5eef076743c1b304d3a
eefc2495c098c9a0dfcb8434aa9cbc893bafa78ee1c6a9a2981881b5492fb8f0,-1,1,1,0.10551332,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8bf4b35ee33ce1887b8b67d61bba52da157253eef4d5cd0197917b4c3e567b6e,-1,1,1,0.10313557,1532830675,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,343,1,0.10551332,1532830675,Regular,eefc2495c098c9a0dfcb8434aa9cbc893bafa78ee1c6a9a2981881b5492fb8f0
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,70,1,0.10313557,1532829671,Regular,8bf4b35ee33ce1887b8b67d61bba52da157253eef4d5cd0197917b4c3e567b6e
a98d3468f2b096d9577bd97cc167d5dde21e35b298885d73dff37fd1082db449,-1,1,1,0.11131438,1532765741,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,39,1,0.11131438,1532765134,Regular,a98d3468f2b096d9577bd97cc167d5dde21e35b298885d73dff37fd1082db449
