tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3175909b38a7e945505a107f29d25f852f6b32c56c0448ca5d88e573a041ca1a,-1,0,1,0.10035828,1541617773,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,92,1,0.10035828,1541557716,Regular,3175909b38a7e945505a107f29d25f852f6b32c56c0448ca5d88e573a041ca1a
06434aaedd916bdf95358f0dec9565e1796e8a6174d0a6f766ee73ab96e9d95b,-1,0,1,0.09430133,1541464169,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,81,1,0.09430133,1541385544,Regular,06434aaedd916bdf95358f0dec9565e1796e8a6174d0a6f766ee73ab96e9d95b
4a226622cbac1a2ca05650e3be01535c8323bf0395bc8c45b1df6ca9a9dd0ea8,-1,1,1,0.09800079,1541274748,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,25,1,0.09800079,1541212296,Regular,4a226622cbac1a2ca05650e3be01535c8323bf0395bc8c45b1df6ca9a9dd0ea8
bfac1ef6d6fb2ef03030d447409917b071e590da5377f71ce2fae8a960028a71,-1,0,1,0.08938784,1541116812,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,81,1,0.08938784,1541039627,Regular,bfac1ef6d6fb2ef03030d447409917b071e590da5377f71ce2fae8a960028a71
b254c6462b3e9d3d158bc2129ff91fb31e91f735def522a7823cd3173854d82a,-1,0,1,0.07667876,1540936513,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,20,1,0.07667876,1540866484,Regular,b254c6462b3e9d3d158bc2129ff91fb31e91f735def522a7823cd3173854d82a
f6981334b577cd0efa7a42904dd3e438effc853ec70b6bf5dfad8504032cc80e,-1,0,1,0.09952748,1540761759,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,73,1,0.09952748,1540693701,Regular,f6981334b577cd0efa7a42904dd3e438effc853ec70b6bf5dfad8504032cc80e
e7435900d0efe878ff4480aabca16961e59b2ff508a1ba27861ce20aa1add34a,-1,0,1,0.05104196,1540595554,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,109,1,0.05104196,1540521086,Regular,e7435900d0efe878ff4480aabca16961e59b2ff508a1ba27861ce20aa1add34a
a8fb49d6d3ba13fd0ef234d859a7e3b1213c212050bbdec001bd1980e17b0b13,-1,0,1,0.05541303,1540504910,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,65,1,0.05541303,1540434609,Regular,a8fb49d6d3ba13fd0ef234d859a7e3b1213c212050bbdec001bd1980e17b0b13
526b63350d0120926bec178aa05794fc3bfd064cf9a3d455bc238455b2f39ede,-1,1,1,0.05714505,1540416420,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,104,1,0.05714505,1540348595,Regular,526b63350d0120926bec178aa05794fc3bfd064cf9a3d455bc238455b2f39ede
ed0c12011f52e12724c4f3c590263d562b960b1a2a2c69418d81a7e015a10bdc,-1,0,1,0.05424185,1540336980,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,48,1,0.05424185,1540261864,Regular,ed0c12011f52e12724c4f3c590263d562b960b1a2a2c69418d81a7e015a10bdc
e201ac93c046479d6bfde7f368fe69a6368845641e1c9ba9c8c89601d2c9f384,-1,0,1,0.05466569,1540247829,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,35,1,0.05466569,1540175714,Regular,e201ac93c046479d6bfde7f368fe69a6368845641e1c9ba9c8c89601d2c9f384
7bc3731bfa375d3087b2046bbfdbb9048a552438cd56cd0dcca60ef35ddeac5b,-1,1,1,0.05567269,1540154383,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,53,1,0.05567269,1540089079,Regular,7bc3731bfa375d3087b2046bbfdbb9048a552438cd56cd0dcca60ef35ddeac5b
c3d8238d809b9e181456dc5ad0d04e7f0a000a85bbb96fde70d0f5c4b165d261,-1,1,1,0.05172891,1540078916,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,68,1,0.05172891,1540002511,Regular,c3d8238d809b9e181456dc5ad0d04e7f0a000a85bbb96fde70d0f5c4b165d261
5f72ebed367f88779572dffaf4cc9d3bb308b4b4cfc62ee64cefa5405dac57cd,-1,1,1,0.05456296,1539997662,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,93,1,0.05456296,1539916214,Regular,5f72ebed367f88779572dffaf4cc9d3bb308b4b4cfc62ee64cefa5405dac57cd
011242424757b9c0dee978e5ec982f039b5ae01722b98d3e558e3595f6485b63,-1,0,1,0.06001857,1539896194,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,9,1,0.06001857,1539829701,Regular,011242424757b9c0dee978e5ec982f039b5ae01722b98d3e558e3595f6485b63
c207aeba27d3fc8a89c355255a2432946c39231ec3e923f3eedf76e9d5a4b2ee,-1,0,1,0.05837594,1539807202,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,29,1,0.05837594,1539742395,Regular,c207aeba27d3fc8a89c355255a2432946c39231ec3e923f3eedf76e9d5a4b2ee
8063004d606e6868eda9d1339c6b8d1626855707ea684392198a1e93a06e640b,-1,0,1,0.05840165,1539731294,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,50,1,0.05840165,1539655779,Regular,8063004d606e6868eda9d1339c6b8d1626855707ea684392198a1e93a06e640b
2a720c239504ed65f02b0a240408ec469fb62bc9d9ce10d1cf990aa5fad07874,-1,0,1,0.06209904,1539645758,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,70,1,0.06209904,1539569405,Regular,2a720c239504ed65f02b0a240408ec469fb62bc9d9ce10d1cf990aa5fad07874
b0ccf58d70f90c252c0a8ae4a03c89569c718b8cc215ca90abd4b4d762465396,-1,0,1,0.0615097,1539551036,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,130,1,0.0615097,1539483007,Regular,b0ccf58d70f90c252c0a8ae4a03c89569c718b8cc215ca90abd4b4d762465396
4510173333c857f9acb4f7abf17b7a95245c9468353e867877ccef6deb999396,-1,0,1,0.06777101,1539474018,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,108,1,0.06777101,1539397037,Regular,4510173333c857f9acb4f7abf17b7a95245c9468353e867877ccef6deb999396
d6fb516fd1d84e15466c44886f317449114ccf0a93ea003cd5aa35ed251b34ad,-1,0,1,0.06878981,1539379189,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,105,1,0.06878981,1539310383,Regular,d6fb516fd1d84e15466c44886f317449114ccf0a93ea003cd5aa35ed251b34ad
cdd7de63427d3de94f1f6f55fd9e5aa41d68510483578ec2fcbbff77410d4cdf,-1,0,1,0.07278653,1539298772,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,29,1,0.07278653,1539225038,Regular,cdd7de63427d3de94f1f6f55fd9e5aa41d68510483578ec2fcbbff77410d4cdf
489bb9d83743e6f6c20e4486433f53e15751b5d541151410c5e209bf0a2543da,-1,0,1,0.07461751,1539207607,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,93,1,0.07461751,1539137411,Regular,489bb9d83743e6f6c20e4486433f53e15751b5d541151410c5e209bf0a2543da
3624bd1de3f2fd1c324a50f5e5f10b05c0954ddbc252ce0f768146a7cdae1e22,-1,1,1,0.09486232,1539125504,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,49,1,0.09486232,1539051007,Regular,3624bd1de3f2fd1c324a50f5e5f10b05c0954ddbc252ce0f768146a7cdae1e22
e730429292564b6d05bc1e2e80efebb889111778d19c0efd2c586c4a35491d8a,-1,0,1,0.07442624,1538914689,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,100,1,0.07442624,1538878653,Regular,e730429292564b6d05bc1e2e80efebb889111778d19c0efd2c586c4a35491d8a
284630c16783f04e82133e88566948eb914489f1c81ae8650ccedb228b2418f6,-1,1,1,0.08104601,1538826100,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,128,1,0.08104601,1538791811,Regular,284630c16783f04e82133e88566948eb914489f1c81ae8650ccedb228b2418f6
30a954fcc9838ed797ecd1e043adca7c2f6ab2f70fbb100ffdd43e4ae10a806e,-1,0,1,0.07773542,1538740406,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,118,1,0.07773542,1538705420,Regular,30a954fcc9838ed797ecd1e043adca7c2f6ab2f70fbb100ffdd43e4ae10a806e
f3aa3d622585a1ada8a74af223c88a605ea2fd0a8241c915c5a6eda1964ea59c,-1,0,1,0.08214492,1538654590,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,46,1,0.08214492,1538619324,Regular,f3aa3d622585a1ada8a74af223c88a605ea2fd0a8241c915c5a6eda1964ea59c
91ef820c96598e1106d8a83f3d2fd97834ab1bd0392d27c05ff3b05b96116b65,-1,1,1,0.09405453,1538562567,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,26,1,0.09405453,1538532585,Regular,91ef820c96598e1106d8a83f3d2fd97834ab1bd0392d27c05ff3b05b96116b65
b6f220d63a96c54bf849a6edab9d704e3d547ac935fe49318ddb1748d0a09147,-1,0,1,0.09395138,1538481050,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,18,1,0.09395138,1538445401,Regular,b6f220d63a96c54bf849a6edab9d704e3d547ac935fe49318ddb1748d0a09147
321308b7e6bd45afd29a31bcfe2a6c2bfb0bd6959f2a5e4c19b7db5cda6049bb,-1,0,1,0.07888099,1538394808,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,12,1,0.07888099,1538358661,Regular,321308b7e6bd45afd29a31bcfe2a6c2bfb0bd6959f2a5e4c19b7db5cda6049bb
081e84450b747006e2a351223f7e1c3f482c8847d82f8e6c797789f794954bfc,-1,1,1,0.08187924,1538322290,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,65,1,0.08187924,1538276321,Regular,081e84450b747006e2a351223f7e1c3f482c8847d82f8e6c797789f794954bfc
fccf450bd647bfd97d519f711fd4733859b1303600067c6ce476fe05019771b0,-1,1,1,0.08850285,1538223595,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,47,1,0.08850285,1538187016,Regular,fccf450bd647bfd97d519f711fd4733859b1303600067c6ce476fe05019771b0
36f266d49c6ad7b3849fba614e6f219a985269ed7382e5c2c6e266a89419d36e,-1,0,1,0.08579626,1538133881,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,120,1,0.08579626,1538100633,Regular,36f266d49c6ad7b3849fba614e6f219a985269ed7382e5c2c6e266a89419d36e
b69f67a1500070cee3a9103c1d0f51f4989f2a1ccf6a34b85b567ebd845e5087,-1,0,1,0.09018556,1538052281,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,74,1,0.09018556,1538014178,Regular,b69f67a1500070cee3a9103c1d0f51f4989f2a1ccf6a34b85b567ebd845e5087
281b4b2653c450365265676df9189befacddb58d76d239f569773af0b644f189,-1,1,1,0.09726897,1537954000,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,46,1,0.09726897,1537927871,Regular,281b4b2653c450365265676df9189befacddb58d76d239f569773af0b644f189
181b809a59b0000ab2545db8471de883b3dbedd1109ab53a5405a91250bbb460,-1,0,1,0.09964866,1537880419,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,124,1,0.09964866,1537841310,Regular,181b809a59b0000ab2545db8471de883b3dbedd1109ab53a5405a91250bbb460
82197d85c528afe92d107f78620653997afcb5cfce193c76bee859a848e85841,-1,0,1,0.10283591,1537787013,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,135,1,0.10283591,1537754902,Regular,82197d85c528afe92d107f78620653997afcb5cfce193c76bee859a848e85841
2f5ccf5700f72d3dc10846e895a5960b2066ba4d57660eec76e3a1f47703101e,-1,1,1,0.10485637,1537704492,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,54,1,0.10485637,1537668549,Regular,2f5ccf5700f72d3dc10846e895a5960b2066ba4d57660eec76e3a1f47703101e
8405d7404c4ae0875d2a4e148e52f318e92b01defd7c1e7764c9986178ea38f9,-1,0,1,0.10130842,1537617722,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,89,1,0.10130842,1537582095,Regular,8405d7404c4ae0875d2a4e148e52f318e92b01defd7c1e7764c9986178ea38f9
61eb49de54e543903322ba8ee75e159fdfc90287fa84f9a29a10764aeada132c,-1,0,1,0.1039648,1537528698,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,139,1,0.1039648,1537495985,Regular,61eb49de54e543903322ba8ee75e159fdfc90287fa84f9a29a10764aeada132c
562f93d9088ab860a86e929271ee95c7f1a2bf8126b7fb62d9db13a7456a4905,-1,1,1,0.09906005,1537443528,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,131,1,0.09906005,1537409557,Regular,562f93d9088ab860a86e929271ee95c7f1a2bf8126b7fb62d9db13a7456a4905
16a33841b91f256b38299d7fc43a18b78ce4d5c1897f4e24a01b002f4a11f5b6,-1,1,1,0.09301413,1537362804,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,102,1,0.09301413,1537323435,Regular,16a33841b91f256b38299d7fc43a18b78ce4d5c1897f4e24a01b002f4a11f5b6
64d4fd798f3f907fb5746dc21362a9ef3499dee58e2950adbe9e01788e7cc9b6,-1,0,1,0.09483796,1537273350,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,75,1,0.09483796,1537236836,Regular,64d4fd798f3f907fb5746dc21362a9ef3499dee58e2950adbe9e01788e7cc9b6
de7f39a44abc3858c27acc31d40cb18ee9b165a311821a333e8665ac4b9a7e77,-1,1,1,0.09809715,1537182714,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,56,1,0.09809715,1537150317,Regular,de7f39a44abc3858c27acc31d40cb18ee9b165a311821a333e8665ac4b9a7e77
4dc9026cc384a0eec6f8d15179ff1e841c0d9fda680f44822c6e3c979b7c5df4,-1,0,1,0.0970937,1537100910,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,90,1,0.0970937,1537063816,Regular,4dc9026cc384a0eec6f8d15179ff1e841c0d9fda680f44822c6e3c979b7c5df4
45b8e8d317eb9ec283d0ed30e5be8e69342d300472ed9c829dc740cde30df0dd,-1,0,1,0.09025494,1537019244,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,137,1,0.09025494,1536978568,Regular,45b8e8d317eb9ec283d0ed30e5be8e69342d300472ed9c829dc740cde30df0dd
534ea48954ed23430bf3408954b7247c608d1ca813ac0bf9c6dedadaec28d5af,-1,1,1,0.0994335,1536922485,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,83,1,0.0994335,1536890979,Regular,534ea48954ed23430bf3408954b7247c608d1ca813ac0bf9c6dedadaec28d5af
d1222cada145116308c11f81f05e78bd6650da4fb0514ee2c58eafda2f15d057,-1,0,1,0.0972204,1536838715,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,93,1,0.0972204,1536805134,Regular,d1222cada145116308c11f81f05e78bd6650da4fb0514ee2c58eafda2f15d057
8892e2b73e40dda2dacac2fa5b01ff94d3846bf1e13e7e7e749e7236706ac9aa,-1,0,1,0.101657,1536756724,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,10,1,0.101657,1536718520,Regular,8892e2b73e40dda2dacac2fa5b01ff94d3846bf1e13e7e7e749e7236706ac9aa
8845c54be4ba2ac14dcc3725a9057b0e50d60796724ad27c2a176ae7fa2d0cf7,-1,0,1,0.10138087,1536665120,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,124,1,0.10138087,1536631769,Regular,8845c54be4ba2ac14dcc3725a9057b0e50d60796724ad27c2a176ae7fa2d0cf7
fc4f0f3ef51f6010d57495a0299b955ec19fda9487e31038d0121d0c91ef9224,-1,1,1,0.09433945,1536585136,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,3,1,0.09433945,1536545449,Regular,fc4f0f3ef51f6010d57495a0299b955ec19fda9487e31038d0121d0c91ef9224
9ddca3e59cfc4f25a6cd8a6739722a64524d750f86026fcf9deac47e83e4853d,-1,0,1,0.09380363,1536492096,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,134,1,0.09380363,1536459112,Regular,9ddca3e59cfc4f25a6cd8a6739722a64524d750f86026fcf9deac47e83e4853d
f5eecbe276a649701819a14a7b7edaa3d0c724ddb404ad82fb017a42493d091b,-1,1,1,0.10239544,1536406116,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,1,1,0.10239544,1536373031,Regular,f5eecbe276a649701819a14a7b7edaa3d0c724ddb404ad82fb017a42493d091b
e1b27aaf392c2c409a521b813f216597d899a6dd3f261c9a95ad33c1fb628ae8,-1,1,1,0.10325367,1536319688,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,34,1,0.10325367,1536286103,Regular,e1b27aaf392c2c409a521b813f216597d899a6dd3f261c9a95ad33c1fb628ae8
43ab4285c10b186ca00a4648aaf6a021a3919f54c97af00e587256ef5af60845,-1,0,1,0.09987517,1536236991,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,118,1,0.09987517,1536199829,Regular,43ab4285c10b186ca00a4648aaf6a021a3919f54c97af00e587256ef5af60845
57baa0313b20caffcc8470af80af0feae084d4bb7de9a7082a8df103b4c2b61b,-1,1,1,0.10451959,1536156164,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,69,1,0.10451959,1536113451,Regular,57baa0313b20caffcc8470af80af0feae084d4bb7de9a7082a8df103b4c2b61b
2f40e62cb602c6da671c7879a92aa5e14c048efb1874b9bb6e2f85aa804d1967,-1,0,1,0.10558968,1536060342,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,60,1,0.10558968,1536027060,Regular,2f40e62cb602c6da671c7879a92aa5e14c048efb1874b9bb6e2f85aa804d1967
8d0c54cf775ed0e283e44f4da1e2f80c5bbb1fac2b76af89a51470663f693863,-1,1,1,0.10506422,1535982336,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,36,1,0.10506422,1535940804,Regular,8d0c54cf775ed0e283e44f4da1e2f80c5bbb1fac2b76af89a51470663f693863
5137fae870c20d6862514d089081d1f2d5476df5dc0c018a8c645e134c51f578,-1,1,1,0.09869908,1535897701,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,41,1,0.09869908,1535854272,Regular,5137fae870c20d6862514d089081d1f2d5476df5dc0c018a8c645e134c51f578
