tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,55,1,0.12474283,1528369868,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,432,1,0.12474283,1528341401,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,50,1,0.11372309,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,330,1,0.11372309,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,39,1,0.13199982,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,189,1,0.13199982,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,57,1,0.13394621,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,292,1,0.10167441,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,297,1,0.10167441,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316,-1,1,1,0.11873376,1527353188,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,131,1,0.11873376,1527322045,Regular,9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,11,1,0.14253703,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,147,1,0.14253703,1527146846,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,261,1,0.13394621,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,11,1,0.14729893,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,219,1,0.14729893,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,466,1,0.15830314,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,134,1,0.15830314,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
5f67a177e7b0084b71cf333e33018675d21e3df95d4a1830fa8252520bc99d6d,-1,2,1,0.17151272,1526602370,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,179,1,0.17151272,1526454368,Regular,5f67a177e7b0084b71cf333e33018675d21e3df95d4a1830fa8252520bc99d6d
bd1fafe386af073cd372587e0811a5e44a28a2c94806e7caeaeb20e4991f141e,-1,0,1,0.10340923,1526278433,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,145,1,0.10340923,1526271264,Regular,bd1fafe386af073cd372587e0811a5e44a28a2c94806e7caeaeb20e4991f141e
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,3,1,0.18124988,1526194695,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,5,1,0.18124988,1526192596,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,261,1,0.12060249,1526092066,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9,-1,0,1,0.11657421,1526030572,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,64,1,0.11657421,1526027027,Regular,46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9
44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38,-1,32,1,0.118811,1525943030,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,96,1,0.118811,1525941531,Regular,44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,55,1,0.12060249,1525853836,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,47,1,0.126292,1525779183,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,107,1,0.126292,1525759327,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,299,1,0.16144623,1525750431,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,57,1,0.13607436,1525723733,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,52,1,0.13607436,1525676493,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2,-1,9,1,0.13271889,1525600335,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,31,1,0.13271889,1525591004,Regular,72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,59,1,0.13853108,1525505390,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,199,1,0.14735152,1525472795,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,61,1,0.14735152,1525409877,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,15,1,0.16144623,1525315750,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,199,1,0.15168241,1525235635,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,183,1,0.17083002,1525235635,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,25,1,0.17083002,1525228994,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,17,1,0.15168241,1525144721,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
f8066b54549852e75b096877448b7b0b3962bac3cd9cd6670f58ef7db7ddc873,-1,0,1,0.1544606,1525052117,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,4,1,0.1544606,1525050583,Regular,f8066b54549852e75b096877448b7b0b3962bac3cd9cd6670f58ef7db7ddc873
79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca,-1,14,1,0.17268725,1525002037,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,16,1,0.17268725,1524964693,Regular,79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,3,1,0.21818682,1524880507,Regular,11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a
2a106e29ba257ddc9133407f23dc72cdd1c343c790e27b2caa53c79d559ee80b,-1,9,1,0.18903581,1524795404,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,14,1,0.18903581,1524793686,Regular,2a106e29ba257ddc9133407f23dc72cdd1c343c790e27b2caa53c79d559ee80b
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,21,1,0.20372019,1524718283,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,28,1,0.20372019,1524711684,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
53d122a11e8388887a684e63a0339732016c535552ecf8412be75807f2b4769b,-1,7,1,0.2018264,1524624949,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,35,1,0.2018264,1524623951,Regular,53d122a11e8388887a684e63a0339732016c535552ecf8412be75807f2b4769b
3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a,-1,36,1,0.27670166,1524623117,Regular,9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,50,1,0.19334766,1524559222,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,2,1,0.19334766,1524537332,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152,-1,25,1,0.19613265,1524457887,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,7,1,0.19613265,1524451774,Regular,5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152
6d92008ef4b08cf60f52487238e2d8c4e65195db2d3add3601e3c6afec86554a,-1,5,1,0.25242603,1524380405,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,32,1,0.25242603,1524363112,Regular,6d92008ef4b08cf60f52487238e2d8c4e65195db2d3add3601e3c6afec86554a
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,37,1,0.27670166,1524272972,Regular,3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,170,1,0.2500846,1524199352,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,2,1,0.2500846,1524193630,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
9be0c50b9b79e9e7793f2bc73bea5dbeebf52d47a7e868c8dd946b4a90ccc278,-1,9,1,0.21161946,1524114003,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,35,1,0.21161946,1524104009,Regular,9be0c50b9b79e9e7793f2bc73bea5dbeebf52d47a7e868c8dd946b4a90ccc278
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,167,1,0.21606392,1524037088,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,17,1,0.21606392,1524020554,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b,-1,53,1,0.20421137,1523975843,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,6,1,0.20421137,1523930582,Regular,a2779492387f16c3fb9624b0d71838dba74943a01389b08900a489b5d1d6834b
01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207,-1,6,1,0.19538602,1523860853,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,3,1,0.19538602,1523847144,Regular,01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207
741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201,-1,13,1,0.20699863,1523825580,Regular,f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,25,1,0.20699863,1523759624,Regular,741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,372,1,0.17691626,1523752287,Regular,497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,429,1,0.24356944,1523752287,Regular,0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5
497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3,1,19,1,0.17691626,1523669832,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,554,1,0.23161807,1523658010,Regular,7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,36,1,0.28045043,1523658010,Regular,a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,260,1,0.20938726,1523658010,Regular,2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf
34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5,-1,26,1,0.20508472,1523639369,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,34,1,0.20508472,1523587319,Regular,34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5
7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0,1,3,1,0.23161807,1523502011,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,153,1,0.19839728,1523418830,Regular,b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c
b715c6535fd6c7a67c31ec5f6b02fab3417a6dc361d0a6fc9562cbddb5804c3c,1,11,1,0.19839728,1523415183,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
7e5bea3d18044d85ca719832ad9c8f055bae66709b3c219e6cb719204bde98fc,-1,2,1,0.21462396,1523330138,Regular,75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420
75333b6a705fffd8a01ab4fee400e1c2b541ac208c144b3bfd053bd6323e6420,1,15,1,0.21462396,1523328759,Regular,7e5bea3d18044d85ca719832ad9c8f055bae66709b3c219e6cb719204bde98fc
0abab192f14c0b15a23a7ebaaefa3975d578dd04121cf232fe69a43132ce00b5,1,32,1,0.24356944,1523242463,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c,-1,18,1,0.24638153,1523163095,Regular,5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261
5aadab50c6e9f4be7c59e8617e34e8c919e2c648f7ac8f5d39c941ac53d44261,1,1,1,0.24638153,1523154188,Regular,4cf90f85781b56f99f5eab35b954085ae88379808f2aff29ebfdde9efa52074c
e737d8a33582efc5370f3cd871fc3e2b3cf46c72b007ef63f554128057a9833e,-1,11,1,0.21349333,1523111482,Regular,d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869
2fa52a00b277f5a54cd8fa83cbfe60c67db392956a1b48bd051924ba6d2a3eaf,1,12,1,0.20938726,1523069101,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,65,1,0.25207295,1523030345,Regular,e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749
d5a866917617178e63966a2115adbeeff8f138bad9d82852c74cbebd202ad869,1,10,1,0.21349333,1522981335,Regular,e737d8a33582efc5370f3cd871fc3e2b3cf46c72b007ef63f554128057a9833e
e2a47d20378c57618a178b890d9dfedeb3b33aba55e6470b71e1041e38afb749,1,28,1,0.25207295,1522889733,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
a7664677af05f74235d56e9f46b3e7a619dcc2f77f4c4962d8aaaea89a42f3a2,1,38,1,0.28045043,1522807912,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,143,1,0.26507024,1522778323,Regular,843c977f0eed539a9ec2a3dbb448739b78002d2aeacbacfafb418a1ab193f6e6
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,556,1,0.28147034,1522511631,Regular,f5610fd969761045460071425fe15a4afe80601fbefba46dde9ee515559bc5db
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,450,1,0.30148992,1522315628,Regular,c8d3d6bd15ed66e8d86a529a07826ee9dea61fa6f3e6744b4960cdf2dd3cb5d8
4891db25d355e794cef81c6b5fe1be0e81257fe092180f51efad0dcdb5c95325,-1,6,1,0.18077742,1522147261,Regular,34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab
34d1d6d54cdd2ea6c36dc029f2299b4f22ad984feb029b7bdeb3cc7974691fab,1,17,1,0.18077742,1522034874,Regular,4891db25d355e794cef81c6b5fe1be0e81257fe092180f51efad0dcdb5c95325
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,351,1,0.2698941,1521985884,Regular,17f0cf77513b41a1f8979c24ab1775ef795c53d275a738edbcd5031dd42a53d5
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,87,1,0.28961348,1521985884,Regular,eab0a1dd81d291dad502724e934bf9d85ed7a71cf1023d3fd597fe28ae1363cb
f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f,-1,28,1,0.27162508,1521948164,Regular,26b1674d156843f0ead775939ea0d1093819a89ed76ee30d66160e22eeca9fa0
17f0cf77513b41a1f8979c24ab1775ef795c53d275a738edbcd5031dd42a53d5,1,24,1,0.2698941,1521947603,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,133,1,0.05355412,1521917378,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
843c977f0eed539a9ec2a3dbb448739b78002d2aeacbacfafb418a1ab193f6e6,1,23,1,0.26507024,1521860102,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,75,1,0.05355412,1521770784,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
26b1674d156843f0ead775939ea0d1093819a89ed76ee30d66160e22eeca9fa0,1,2,1,0.27162508,1521769916,Regular,f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f
eab0a1dd81d291dad502724e934bf9d85ed7a71cf1023d3fd597fe28ae1363cb,1,12,1,0.28961348,1521681917,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
9370989d9241c8646db5ab9c0878e04c99aaf786e1bd085961e400a586ac5544,-1,4,1,0.28472396,1521605773,Regular,ceaeb5919ca370beaacc4834c05041d657300a4acc8cda4acce32b047ca6f80b
ceaeb5919ca370beaacc4834c05041d657300a4acc8cda4acce32b047ca6f80b,1,0,1,0.28472396,1521602120,Regular,9370989d9241c8646db5ab9c0878e04c99aaf786e1bd085961e400a586ac5544
c8d3d6bd15ed66e8d86a529a07826ee9dea61fa6f3e6744b4960cdf2dd3cb5d8,1,22,1,0.30148992,1521515297,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
f5610fd969761045460071425fe15a4afe80601fbefba46dde9ee515559bc5db,1,23,1,0.28147034,1521426971,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
2061900ea3928e1fe93c64e6a699afbf39ba0167427b1c0dd0805e9f950419d7,-1,14,1,0.27935773,1521353547,Regular,c140f63483d65a91e68627183e043f0a2d8c39cb6dcf3c8551aa557f5f68aab7
