tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289182987ae46ef996a5e5b93bf60216f635caf7e3a24bf374c81625e1f12848,-1,0,1,1.26401617,1547685976,Regular,693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11
693ae8e499e1eb911b4bf5dd98a410411edd6c2348f870d45920786e28bb9e11,1,0,1,1.26401617,1547628603,Regular,289182987ae46ef996a5e5b93bf60216f635caf7e3a24bf374c81625e1f12848
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,1,0,1,1.27101779,1547368038,Regular,289182987ae46ef996a5e5b93bf60216f635caf7e3a24bf374c81625e1f12848
a9228f57f82ca0260ae05c2d292e78c1760a2d66a8be5d885b9d634166afe68b,-1,1,1,1.26806555,1547261139,Regular,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,1,0,1,1.26806555,1547108649,Regular,a9228f57f82ca0260ae05c2d292e78c1760a2d66a8be5d885b9d634166afe68b
0781e4906fcbd317cda3b1be1fce2352a480ecb71d23fac3a0ca4334cd47e202,-1,3,1,0.86570656,1546891910,Regular,476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8
0781e4906fcbd317cda3b1be1fce2352a480ecb71d23fac3a0ca4334cd47e202,-1,0,1,1.27104919,1546891910,Regular,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,1,0,1,1.27104919,1546849659,Regular,0781e4906fcbd317cda3b1be1fce2352a480ecb71d23fac3a0ca4334cd47e202
3a0778e50f66df2ca6a176ed0abd0afa6bcce2fd76b79c879a39d5cc82636ab5,-1,0,1,1.27128746,1546775927,Regular,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,1,0,1,1.27128746,1546590362,Regular,3a0778e50f66df2ca6a176ed0abd0afa6bcce2fd76b79c879a39d5cc82636ab5
2ba11f01bf812cea20c4f516a1afdcb6b75537719912b8e85415ff2fbd5b3ae8,-1,0,1,1.27570602,1546369296,Regular,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
476425b86c3f1e5aadb0fbb67520539dd4520f9304f67ab03f6568622eb23fe8,1,0,1,0.86570656,1546331137,Regular,0781e4906fcbd317cda3b1be1fce2352a480ecb71d23fac3a0ca4334cd47e202
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,1,0,1,1.27570602,1546244709,Regular,2ba11f01bf812cea20c4f516a1afdcb6b75537719912b8e85415ff2fbd5b3ae8
10e0983e2937508151b98c492ce2dff56dadeed093a377dd569ae9575c60ff74,-1,0,1,1.27539323,1546058550,Regular,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,1,0,1,1.27539323,1545985821,Regular,10e0983e2937508151b98c492ce2dff56dadeed093a377dd569ae9575c60ff74
e944115fec22f99da7dbd620e4fa3c2451867ca1e7fb22d042ca82d30f816e74,-1,0,1,1.28042411,1545888144,Regular,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
e944115fec22f99da7dbd620e4fa3c2451867ca1e7fb22d042ca82d30f816e74,-1,2,1,1.27874361,1545888144,Regular,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
e944115fec22f99da7dbd620e4fa3c2451867ca1e7fb22d042ca82d30f816e74,-1,3,1,1.27191227,1545888144,Regular,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,1,0,1,1.27874361,1545726389,Regular,e944115fec22f99da7dbd620e4fa3c2451867ca1e7fb22d042ca82d30f816e74
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,1,0,1,1.28042411,1545467934,Regular,e944115fec22f99da7dbd620e4fa3c2451867ca1e7fb22d042ca82d30f816e74
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,1,0,1,1.27191227,1545207872,Regular,e944115fec22f99da7dbd620e4fa3c2451867ca1e7fb22d042ca82d30f816e74
073353b096805beca96a567c934e307b704156b501c6ed367f4f7686095485f1,-1,0,1,1.2814634,1545011400,Regular,b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c
073353b096805beca96a567c934e307b704156b501c6ed367f4f7686095485f1,-1,1,1,1.28430162,1545011400,Regular,d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618
b47486b95d85b6c218abc255c65eae81d9aabc2fe38bb75796b37e565417480c,1,0,1,1.2814634,1544948690,Regular,073353b096805beca96a567c934e307b704156b501c6ed367f4f7686095485f1
d8ce9b81832cd5637af034d7614fd51eaf292a6cb443959dc32b122482522618,1,0,1,1.28430162,1544689352,Regular,073353b096805beca96a567c934e307b704156b501c6ed367f4f7686095485f1
cdf0c998abe3b11caccf0ca90893632b00391607116409bad7441a78bab30ffb,-1,1,1,1.27340319,1544461621,Regular,70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b
70cc96f256a8c88daa45c3bf78206acd805b93db850e791c3ee94e5982bbc07b,1,0,1,1.27340319,1544430432,Regular,cdf0c998abe3b11caccf0ca90893632b00391607116409bad7441a78bab30ffb
88f269d5309f4534b00967888c66a5f893698ce805061b1bcf7bd557228f7a2b,-1,0,1,1.28804589,1544246737,Regular,a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e
88f269d5309f4534b00967888c66a5f893698ce805061b1bcf7bd557228f7a2b,-1,3,1,1.33985458,1544246737,Regular,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
a6aa16ce9142e40bf6611aecbbbdf23996605fe22c0cbf0794dcb091f5e4c31e,1,0,1,1.28804589,1544170964,Regular,88f269d5309f4534b00967888c66a5f893698ce805061b1bcf7bd557228f7a2b
e78ac0094bb905c933ac301e3a9f02ee38ed5f9df2493b0a4ac7e2591a2bcbbe,-1,2,1,1.28928313,1543970446,Regular,0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74
e5030e8b62e99e7fd5a6257416ce1ba7e49723e4c25f4e37a34863238fb86316,-1,0,1,1.26941252,1543912997,Regular,aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55
0440ae81a8dbaf58133d63034a37904a05263a4cd229bee9197a8516af110f74,1,0,1,1.28928313,1543912003,Regular,e78ac0094bb905c933ac301e3a9f02ee38ed5f9df2493b0a4ac7e2591a2bcbbe
aa8368b9eb98cc0556346d4738a36e0a6c5723a975d573e2ba34bb30831a8e55,1,0,1,1.26941252,1543652912,Regular,e5030e8b62e99e7fd5a6257416ce1ba7e49723e4c25f4e37a34863238fb86316
c2d4d40c8bb5d9f0787d97adc90d5d3ae78d7443bc7aa3038c7a9df72e4b4c68,-1,0,1,1.29517729,1543543247,Regular,28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68
c2d4d40c8bb5d9f0787d97adc90d5d3ae78d7443bc7aa3038c7a9df72e4b4c68,-1,2,1,1.1533899,1543543247,Regular,c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7
28de70f197fba493a0140e65ab5dcd562f9e08400f664f9d8268409371b28b68,1,0,1,1.29517729,1543394279,Regular,c2d4d40c8bb5d9f0787d97adc90d5d3ae78d7443bc7aa3038c7a9df72e4b4c68
7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739,-1,5,1,1.30573322,1543155764,Regular,65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb
7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739,-1,3,1,1.21680045,1543155764,Regular,e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa
7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739,-1,1,1,1.26305183,1543155764,Regular,367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164
7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739,-1,2,1,1.05855331,1543155764,Regular,d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f
7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739,-1,4,1,1.18164083,1543155764,Regular,21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9
367c02952b5028869f68a1c4beb453fbaef5057ff9438c24c96abe9d7d037164,1,0,1,1.26305183,1543134445,Regular,7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739
d7b6baffb00388d5956abf2cb762a07c9c169af0e2266f6a0557f25d3c01458f,1,0,1,1.05855331,1542875007,Regular,7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739
e4aee9809248117bc61860646500f1a020ab8cb5cfcd2820b05662a11ffc60aa,1,0,1,1.21680045,1542616271,Regular,7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739
3cd4cd1a05d81df45e289bb217bc4f8516ae514554491b970058e952fcf9e1fe,1,0,1,1.29129917,1542356641,Regular,d04986c602093081282432da12b3b5bbe24ab8cf1634f8c6505b3fd93e6cad5a
302fa93d262a34598ff816019bdf9017a58253102a10c5941937f9ebeb26341f,-1,3,1,1.31048799,1542143025,Regular,7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690
302fa93d262a34598ff816019bdf9017a58253102a10c5941937f9ebeb26341f,-1,0,1,1.30387031,1542143025,Regular,905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f
302fa93d262a34598ff816019bdf9017a58253102a10c5941937f9ebeb26341f,-1,4,1,0.42218749,1542143025,Regular,f34d80a6c82d60bc90a7172ca242fb4eef1639c1d6c16f0a05c170b9ac3622a5
302fa93d262a34598ff816019bdf9017a58253102a10c5941937f9ebeb26341f,-1,1,1,1.30487488,1542143025,Regular,b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270
b1f21038df2af0ce962ca6fc1d8b06cc66f3b2a4d5d4b2cbc36b74ac20af6270,1,0,1,1.30487488,1542097586,Regular,302fa93d262a34598ff816019bdf9017a58253102a10c5941937f9ebeb26341f
905b727302b74b85c2473e6e4807e2b8871b92155c0a06255a5e0dc663fa181f,1,0,1,1.30387031,1541839465,Regular,302fa93d262a34598ff816019bdf9017a58253102a10c5941937f9ebeb26341f
65c80633d1032a4d88b6d545f17b9a6b2e9bfab3a757ccf5966525e09f9562cb,1,0,1,1.30573322,1541579767,Regular,7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739
7b990e830b12676734ae08b9a412a236434ac92e6e6960b4c1a37a6fce414690,1,0,1,1.31048799,1541316543,Regular,302fa93d262a34598ff816019bdf9017a58253102a10c5941937f9ebeb26341f
f34d80a6c82d60bc90a7172ca242fb4eef1639c1d6c16f0a05c170b9ac3622a5,1,0,1,0.42218749,1541057172,Regular,302fa93d262a34598ff816019bdf9017a58253102a10c5941937f9ebeb26341f
21455849005b096b080b144a4b3b7de78309aa0978d66c79de0d88e74d63fdc9,1,0,1,1.18164083,1540971263,Regular,7544bc0607ef2737cc756045fd9037db2844d52d4951a460dbf4e549b343c739
e1e2e84aef8acdf16a69bc2c2b560968f9acc3be532f6fc663b69d9a3ee5995a,-1,4,1,0.99962309,1540960056,Regular,24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1
e1e2e84aef8acdf16a69bc2c2b560968f9acc3be532f6fc663b69d9a3ee5995a,-1,2,1,1.31375358,1540960056,Regular,ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153
e1e2e84aef8acdf16a69bc2c2b560968f9acc3be532f6fc663b69d9a3ee5995a,-1,3,1,1.03651904,1540960056,Regular,4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760
ba28397609b4b3dc3761b410c5eb7a6b379a80ad43e3f27b129d088b19d8c153,1,0,1,1.31375358,1540712540,Regular,e1e2e84aef8acdf16a69bc2c2b560968f9acc3be532f6fc663b69d9a3ee5995a
4e2db6ff34ed1c687638382d43f9e56bce863c89701ce298246f60cefae79760,1,0,1,1.03651904,1540453970,Regular,e1e2e84aef8acdf16a69bc2c2b560968f9acc3be532f6fc663b69d9a3ee5995a
24c26b10274a049ea28d3eea0f06fc2c81c074c0ad8971b0c001a34cc3e7dee1,1,0,1,0.99962309,1540255943,Regular,e1e2e84aef8acdf16a69bc2c2b560968f9acc3be532f6fc663b69d9a3ee5995a
c410afed5b94887925a092270c9bcd0741e35a3160e707ccd8138ecd1808f1e7,1,0,1,1.1533899,1540028482,Regular,c2d4d40c8bb5d9f0787d97adc90d5d3ae78d7443bc7aa3038c7a9df72e4b4c68
221fd828db02372fd37546a4d2bf1e760e02a497a6e19672b40838755cc73f2c,-1,0,1,0.86036402,1539822816,Regular,e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d
221fd828db02372fd37546a4d2bf1e760e02a497a6e19672b40838755cc73f2c,-1,5,1,1.32468043,1539822816,Regular,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
221fd828db02372fd37546a4d2bf1e760e02a497a6e19672b40838755cc73f2c,-1,4,1,1.32343762,1539822816,Regular,80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b
e7fd621a20ca41eb173dfe37c2ad75462661d43625f2db0fc056d9e4f5a4c02d,1,0,1,0.86036402,1539797615,Regular,221fd828db02372fd37546a4d2bf1e760e02a497a6e19672b40838755cc73f2c
c80cf6ec50fbd6f3899e17a0eedb5e8cec2f88721e20dc62c382f1337091535b,-1,0,1,1.32284482,1539715859,Regular,209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d
209c87a3164ea020375ab01a2c1c6e3933d4833d40c5a38894010409f563e52d,1,0,1,1.32284482,1539589505,Regular,c80cf6ec50fbd6f3899e17a0eedb5e8cec2f88721e20dc62c382f1337091535b
80a9a9c9014663e4c3a38f696224b5d16cf27eaf61ff225c320340d576ee349b,1,0,1,1.32343762,1539504811,Regular,221fd828db02372fd37546a4d2bf1e760e02a497a6e19672b40838755cc73f2c
87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8,1,0,1,1.32468043,1539070281,Regular,221fd828db02372fd37546a4d2bf1e760e02a497a6e19672b40838755cc73f2c
19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986,-1,0,1,1.28238446,1539021242,Regular,b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12
19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986,-1,3,1,0.98914759,1539021242,Regular,4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55
19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986,-1,4,1,1.3299036,1539021242,Regular,ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872
19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986,-1,5,1,1.19473468,1539021242,Regular,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986,-1,6,1,1.33419325,1539021242,Regular,16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb
b3f70f10c035a0cb6cb84a84eda4f4bf7778a0b404adda2db18cfbfb492e6a12,1,0,1,1.28238446,1538724674,Regular,19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986
ed7264d2ec64ac78ab145deac9ae1d0ce2206020198cbb05dd678feed9d43872,1,0,1,1.3299036,1538551339,Regular,19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986
4f18d0c54a5129a259164de7dbfab7bf533ab71adc0dc062d3db3a613e593b55,1,0,1,0.98914759,1538119694,Regular,19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986
16bf9e713d2d488ec7030baabc376e166516f2f7d1849316e8ecb6030d081bbb,1,0,1,1.33419325,1538033017,Regular,19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986
d60ef510a06e19012f3344df4cb1995c02850f31aeb36a77602912c698ec5578,-1,0,1,1.33612825,1537922560,Regular,e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,1,0,1,1.19473468,1537603404,Regular,19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986
e2214485444ca6cdc006e95ee5edde130aa98b3d0f4daa3be44b4e41e962ab34,1,0,1,1.33612825,1537515510,Regular,d60ef510a06e19012f3344df4cb1995c02850f31aeb36a77602912c698ec5578
7a3ecbc2f73a5b90410019ce988a1e66e9506dc6fe393b16031372ce0497b85d,-1,0,1,1.06270115,1537185749,Regular,7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29
7a8f58fe69403cea26b8af91d6ef9227d328b09d32e78b2426f4ceae6de44f29,1,0,1,1.06270115,1537082688,Regular,7a3ecbc2f73a5b90410019ce988a1e66e9506dc6fe393b16031372ce0497b85d
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,1,0,1,1.33985458,1536910731,Regular,88f269d5309f4534b00967888c66a5f893698ce805061b1bcf7bd557228f7a2b
73d703db66daab0786ab8566401611b6da237ced04dbe3b828e617fedd7feb97,-1,3,1,1.34463047,1536767295,Regular,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
73d703db66daab0786ab8566401611b6da237ced04dbe3b828e617fedd7feb97,-1,2,1,1.11544532,1536767295,Regular,03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98
03c41c15eae5b7e60eb8c8dae3c33e07507248eadcd9b76e3a004b9f48a53c98,1,0,1,1.11544532,1536565586,Regular,73d703db66daab0786ab8566401611b6da237ced04dbe3b828e617fedd7feb97
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,1,0,1,1.34463047,1536480351,Regular,73d703db66daab0786ab8566401611b6da237ced04dbe3b828e617fedd7feb97
136643d1bad289647595ab41527a90e1134a6806d13029155a616439a080a16d,-1,2,1,1.36484328,1536345505,Regular,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
136643d1bad289647595ab41527a90e1134a6806d13029155a616439a080a16d,-1,1,1,1.36898106,1536345505,Regular,275968bd429646b50c09d1b605374774e7b0509bcf5a30f7ee7150a34eaf18e4
851341db1e1857705b4e90e3a7b61d8090ec83ef5a016fb8e4d5f50126fa815f,-1,2,1,0.60778091,1536345277,Regular,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
851341db1e1857705b4e90e3a7b61d8090ec83ef5a016fb8e4d5f50126fa815f,-1,1,1,0.83012578,1536345277,Regular,bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce
54ee172a2771f84c95f6263f55edca57f1b29ff57e8643465bf1830f778b8da5,-1,1,1,1.31130371,1536345270,Regular,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6,-1,1,1,1.35366278,1536085606,Regular,d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955
20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6,-1,0,1,1.35416475,1536085606,Regular,730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530
20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6,-1,3,1,0.86952131,1536085606,Regular,8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66
20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6,-1,4,1,1.270565,1536085606,Regular,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6,-1,5,1,1.3482813,1536085606,Regular,929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1
929c574251d1ca4791b7dc9482cf1904e767400f2f2f1ca0c0b56237404019a1,1,0,1,1.3482813,1536052209,Regular,20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6
730b30eed2eaff10fc0bd875892767e8167ec005c3e0978b99f645a6f14e7530,1,0,1,1.35416475,1535701552,Regular,20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6
8334ddb23efc53146332631e41361f67cbb1235ae1bf9208c671755e49200c66,1,0,1,0.86952131,1535357603,Regular,20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6
d4d940daa68a63301447c930972344e9e6c5cf6b04e21025c2754603e68bd955,1,0,1,1.35366278,1535275808,Regular,20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6
049614eeb280ea9fe547ca647a70fe22e2fb9fcf55cdee65d2e19d8bdb82605d,-1,0,1,1.3584583,1534928516,Regular,3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,1,0,1,1.270565,1534841307,Regular,20173754986db3f1b37ed106bf3343cd3801e7bfa5edb72b8cd33c7451ba90c6
3b37a11af26c502d2119e4c4256177e7295777989fd56b002e1540c8116d9c35,1,0,1,1.3584583,1534666480,Regular,049614eeb280ea9fe547ca647a70fe22e2fb9fcf55cdee65d2e19d8bdb82605d
1e0c51e064c7757b2eeab81a3ea0994877b7ad199933cfcb1fa840da432e0d53,-1,7,1,1.31775284,1534332533,Regular,d24d98ca2912034f7faa691cc22a9bf8f4f4e7663021d08b5080374d3528b28e
1e0c51e064c7757b2eeab81a3ea0994877b7ad199933cfcb1fa840da432e0d53,-1,6,1,1.3674101,1534332533,Regular,9ee5d172182265374b70873e9980bdd40a51dfa5c737f829fa75e04b33306b89
