tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,15,1,0.15242902,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,14,1,0.15586577,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,13,1,0.10001979,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,12,1,0.1787322,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,11,1,0.10200937,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,10,1,0.12497293,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,9,1,0.14474622,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,8,1,0.14460314,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,7,1,0.14871215,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,6,1,0.13506213,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,5,1,0.11066759,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,3,1,0.14642776,1542075114,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,2,1,0.19459782,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,1,1,0.16141454,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8,-1,0,1,0.10603309,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,230,1,0.10001979,1541993377,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,599,1,0.11972858,1541820564,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,741,1,0.14642776,1541561615,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,437,1,0.14474622,1541302637,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,441,1,0.12250805,1541043288,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,243,1,0.15242902,1540781647,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,172,1,0.10603309,1540522274,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,74,1,0.11081792,1540349508,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,338,1,0.11066759,1540177761,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,353,1,0.14460314,1540003853,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,622,1,0.11593532,1539745078,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,214,1,0.12497293,1539571996,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,67,1,0.13506213,1539399342,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,481,1,0.14871215,1539226874,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,282,1,0.14659913,1539053462,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,262,1,0.15586577,1538881217,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,14,1,0.16142401,1538741434,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,334,1,0.19459782,1538535851,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,129,1,0.16141454,1538362491,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,151,1,0.1787322,1538189860,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,574,1,0.10200937,1538017645,Regular,bafc4b97e0498173440651b0f55be259d4db34969a499b060f8b686bd0d9baa8
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,10,1,0.19228093,1537929781,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,0,1,0.12621471,1537929781,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,1,1,0.12208845,1537929781,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,2,1,0.10434052,1537929781,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,3,1,0.11495558,1537929781,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,4,1,0.10805844,1537929781,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,5,1,0.12317124,1537929781,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,6,1,0.18412429,1537929781,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,7,1,0.13610031,1537929781,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,8,1,0.10325581,1537929781,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,9,1,0.10102663,1537929781,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,11,1,0.1010298,1537929781,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,12,1,0.13633327,1537929781,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,13,1,0.14182942,1537929781,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,14,1,0.10920029,1537929781,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,15,1,0.11878436,1537929781,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,16,1,0.12753595,1537929781,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,17,1,0.11573117,1537929781,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,18,1,0.10121805,1537929781,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,19,1,0.13648951,1537929781,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,20,1,0.10664427,1537929781,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,21,1,0.19731665,1537929781,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,22,1,0.10128844,1537929781,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,23,1,0.11358512,1537929781,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,24,1,0.19153924,1537929781,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,25,1,0.1298467,1537929781,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,26,1,0.10511997,1537929781,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,27,1,0.21566638,1537929781,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,28,1,0.10968178,1537929781,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,29,1,0.18021727,1537929781,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,30,1,0.19343157,1537929781,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,31,1,0.10153425,1537929781,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,32,1,0.19130188,1537929781,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,33,1,0.13504298,1537929781,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,34,1,0.14588307,1537929781,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,35,1,0.10203355,1537929781,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,36,1,0.12400603,1537929781,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,37,1,0.20910378,1537929781,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,38,1,0.14113408,1537929781,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,39,1,0.10037101,1537929781,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,40,1,0.10240128,1537929781,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee,-1,41,1,0.19442497,1537929781,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,87,1,0.19228093,1537844616,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,234,1,0.20910378,1537671435,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,278,1,0.10128844,1537498361,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,171,1,0.19153924,1537411813,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,339,1,0.19442497,1537239024,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,72,1,0.18412429,1537066458,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,53,1,0.19731665,1536894173,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,283,1,0.10240128,1536728363,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,133,1,0.10153425,1536634412,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,863,1,0.10037101,1536548525,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,137,1,0.10102663,1536462174,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,85,1,0.10121805,1536375020,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,201,1,0.13648951,1536288609,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,482,1,0.10434052,1536117400,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,404,1,0.19343157,1536029434,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,234,1,0.18021727,1535857535,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,273,1,0.1010298,1535683811,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,308,1,0.10203355,1535597636,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,352,1,0.10325581,1535511189,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,467,1,0.10805844,1535424733,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,506,1,0.10920029,1535338209,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,415,1,0.10511997,1535251952,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,324,1,0.10664427,1535165799,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,243,1,0.11495558,1535079015,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,13,1,0.10968178,1534992610,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,395,1,0.11573117,1534906540,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,41,1,0.19130188,1534819813,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,61,1,0.12208845,1534647009,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,463,1,0.14113408,1534560709,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,495,1,0.12400603,1534474478,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,341,1,0.12317124,1534389246,Regular,d0757695ea5ac48aef87c274e63fc07c6d9aa9a66c5cbf850bd0ddded0d38cee
