tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,374,1,0.16394214,1532312111,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,327,1,0.15305074,1532225984,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,277,1,0.15116851,1532139393,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,11,1,0.15994328,1532052930,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,427,1,0.1521103,1531966552,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,352,1,0.17085429,1531880548,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,323,1,0.1647352,1531793756,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,117,1,0.15398884,1531707325,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,208,1,0.15920488,1531622459,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,277,1,0.17387397,1531534516,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,133,1,0.18213664,1531448685,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,395,1,0.17805604,1531361858,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,502,1,0.17877551,1531275660,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,304,1,0.1893874,1531189396,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,349,1,0.17725832,1531103065,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,91,1,0.18406329,1531016368,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,12,1,0.18016319,1530930041,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,57,1,0.18225477,1530856082,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,304,1,0.19743847,1530756954,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,208,1,0.19918367,1530670592,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,385,1,0.20733,1530584180,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,275,1,0.19906539,1530498439,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,421,1,0.18212045,1530411455,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,484,1,0.20373009,1530325304,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,395,1,0.19830652,1530238961,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,307,1,0.22689892,1530152134,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,428,1,0.24075461,1530066006,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,259,1,0.23548339,1529985106,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,213,1,0.22759182,1529893460,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,174,1,0.22515319,1529807126,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,498,1,0.2663845,1529720430,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,141,1,0.25894659,1529637919,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,98,1,0.2560297,1529556881,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,62,1,0.26225426,1529461067,Regular,b5eab55463b3f8c7f842d77023cf810a665b5acc472a6657a63358fce04ce967
ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc,-1,0,1,0.29069747,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc,-1,2,1,0.27989958,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc,-1,4,1,0.26632276,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc,-1,3,1,0.24347991,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc,-1,1,1,0.29858999,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,246,1,0.24347991,1529374776,Regular,ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,358,1,0.26632276,1529288263,Regular,ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,24,1,0.29858999,1529201765,Regular,ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,142,1,0.29069747,1529115308,Regular,ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,833,1,0.27989958,1529029078,Regular,ce57e960c35bd56496ddbf390f5a9f064e75b1cb965d003a8f301cb7a66710fc
29281952d2513a872c89e08c13c116891472cd74344f8094e65de52bf68f8058,-1,0,1,0.31896987,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
29281952d2513a872c89e08c13c116891472cd74344f8094e65de52bf68f8058,-1,1,1,0.28674808,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,286,1,0.28674808,1528946322,Regular,29281952d2513a872c89e08c13c116891472cd74344f8094e65de52bf68f8058
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,217,1,0.31896987,1528860612,Regular,29281952d2513a872c89e08c13c116891472cd74344f8094e65de52bf68f8058
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,25,1,0.37997965,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,0,1,0.50991317,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,1,1,0.40111046,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,2,1,8.1702275,1528859215,Regular,480e3076dd59d89e69f615493e8038adc961515810249c64ab866ba41cdd6d1f
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,3,1,0.40280544,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,4,1,0.33930333,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,5,1,0.52318024,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,6,1,4,1528859215,Regular,fdc0312f89d07b856b89523ec29fcdb1c254906236b42ff86d93c5e46e28d131
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,7,1,0.70723201,1528859215,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,8,1,3,1528859215,Regular,e30d8ee30367a64dfb626b388fbf4612892cb911d40299883b813a92c84eb14a
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,9,1,1,1528859215,Regular,8f2e993cf5b3d3f5065176343330069f86d20717c3a2e26ec8e1d9872c91b95d
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,10,1,0.54899032,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,11,1,4,1528859215,Regular,17ebfd96f2e98069b647c0b1a03e26d6b29c52ed5e3c67d1f27e745ad0666464
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,12,1,7.5,1528859215,Regular,f27cc8f22997ef80db76bb0e42c962368b11f638146cdad7f03542d48362646d
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,13,1,0.39198187,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,14,1,0.3969524,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,15,1,0.51436637,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,16,1,0.33670564,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,17,1,0.33137157,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,18,1,2.93143413,1528859215,Regular,f196a00082c1b350a4e446db6c4027042e1e2f1b34dcb04dd47f488b2d300398
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,19,1,0.44640638,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,20,1,0.74514927,1528859215,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,21,1,0.63416406,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,22,1,0.38854728,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,23,1,0.53547674,1528859215,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,24,1,5.79277687,1528859215,Regular,1a005e047f15ab596e7100a5918e664a3639e51f69ccd45f809c779cbffc55d9
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,26,1,0.62974713,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3,-1,27,1,0.63181308,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,246,1,0.33930333,1528776136,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,166,1,0.33137157,1528686420,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,713,1,0.33670564,1528593723,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,73,1,0.37997965,1528515914,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,30,1,0.40280544,1528430321,Regular,8a3e65e92d4af6417770e0540fc54853ad4d8479c1c74079cfb50f7ff4a3fdd3
