tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,147,1,30.81328486,1550630257,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,100,1,29.00366699,1550543442,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,211,1,28.36148432,1550457032,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,169,1,30.94404309,1550370986,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,66,1,31.17134357,1550284413,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,55,1,33.77861799,1550197871,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,89,1,31.49135516,1550111795,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,34,1,28.88266381,1550024976,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,24,1,32.82732777,1549939024,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,16,1,35.77151425,1549879941,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,0,1,40.43324651,1549879941,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,3,1,38.43631919,1549879941,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,5,1,38.2548142,1549879941,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,8,1,36.28411009,1549879941,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,9,1,43.08788388,1549879941,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,11,1,39.45351417,1549879941,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,13,1,47.1166755,1549879941,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,17,1,40.53106993,1549879941,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,297,1,35.77151425,1549852661,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,265,1,36.28411009,1549765797,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,289,1,39.45351417,1549679656,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,168,1,40.43324651,1549593147,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,296,1,40.53106993,1549506680,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,148,1,38.2548142,1549420606,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,312,1,38.43631919,1549333769,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,98,1,43.08788388,1549247526,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,4,1,41.51324914,1549161347,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,2,1,47.6707458,1549161347,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,5,1,43.45087672,1549161347,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,8,1,46.91307275,1549161347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,11,1,45.33354871,1549161347,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,14,1,44.45620429,1549161347,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,118,1,47.1166755,1549161347,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,1,1,43.45087672,1549074854,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,202,1,41.51324914,1548990739,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,4,1,46.91307275,1548902056,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,369,1,47.6707458,1548815653,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,108,1,45.33354871,1548729485,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,396,1,44.45620429,1548643064,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,8,1,42.67549557,1548559239,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,7,1,43.38767556,1548559239,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,4,1,42.32364552,1548559239,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,2,1,42.17422965,1548559239,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,0,1,43.33301283,1548559239,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,11,1,39.37346942,1548559239,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,244,1,39.37346942,1548556186,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,86,1,42.17422965,1548470152,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,25,1,42.32364552,1548384531,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,377,1,43.38767556,1548297509,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,211,1,43.33301283,1548210776,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,361,1,42.67549557,1548124334,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6,-1,7,1,49.45233062,1548056323,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6,-1,4,1,52.7470917,1548056323,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6,-1,0,1,56.03421048,1548056323,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6,-1,5,1,48.09826415,1548056323,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,175,1,48.09826415,1548039672,Regular,12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,99,1,56.03421048,1547951449,Regular,12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,196,1,49.45233062,1547865489,Regular,12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,432,1,52.7470917,1547778721,Regular,12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6
dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2,-1,4,1,51.17450329,1547699080,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2,-1,0,1,51.00282682,1547699080,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,29,1,51.00282682,1547692976,Regular,dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,361,1,51.17450329,1547605830,Regular,dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,18,1,49.36281964,1547520445,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,15,1,66.92509929,1547520445,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,13,1,52.17734464,1547520445,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,34,1,53.37761272,1547520445,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,9,1,60.0492592,1547520445,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,6,1,44.48045716,1547520445,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,4,1,79.70718534,1547520445,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,2,1,59.07854749,1547520445,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,1,1,61.48491398,1547520445,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,11,1,9.48922856,1547520445,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,27,1,57.4284508,1547520445,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,26,1,57.46015509,1547520445,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,24,1,17.24623318,1547520445,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,22,1,59.86248063,1547520445,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,20,1,54.40984343,1547520445,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,30,1,53.07361198,1547520445,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,31,1,54.88231553,1547520445,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,37,1,61.49325527,1547520445,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,36,1,49.31297122,1547520445,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,314,1,54.40984343,1547519452,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,385,1,60.0492592,1547433272,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,323,1,61.48491398,1547350520,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,171,1,54.88231553,1547269626,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,3,1,44.48045716,1547174339,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,384,1,49.31297122,1547088030,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,235,1,53.07361198,1547001195,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,410,1,49.36281964,1546914556,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
