tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,16,1,0.82321997,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,15,1,0.72068391,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,13,1,0.84419633,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,12,1,0.73034106,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,11,1,0.78029985,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,10,1,0.75872065,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,9,1,0.8293498,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,8,1,0.79233247,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,7,1,0.80920052,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,3,1,0.84717426,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,1,1,0.78901228,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,6,1,0.76330178,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,5,1,0.73337741,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,4,1,0.74333787,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,125,1,0.78029985,1533176211,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,369,1,0.84787253,1533089711,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,453,1,0.79233247,1533003421,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,51,1,0.73034106,1532917163,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,589,1,0.73337741,1532830675,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,248,1,0.75872065,1532745008,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,145,1,0.84419633,1532658107,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,427,1,0.72068391,1532571689,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,26,1,0.80920052,1532398754,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,102,1,0.8293498,1532312111,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,224,1,0.74333787,1532225984,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,586,1,0.78901228,1532139393,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,509,1,0.82321997,1532052930,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,596,1,0.76330178,1531966552,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,313,1,0.84717426,1531880548,Regular,a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,18,1,0.97399238,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,19,1,1.21058648,1531808206,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,20,1,0.76805786,1531808206,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,21,1,1.2307855,1531808206,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,22,1,0.92327018,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,23,1,1.04910536,1531808206,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,24,1,0.8461831,1531808206,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,5,1,0.88152074,1531808206,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,4,1,1.32096314,1531808206,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,3,1,1.09891593,1531808206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,6,1,0.87721538,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,1,1,0.81545379,1531808206,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,0,1,0.9148673,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,2,1,1.15005301,1531808206,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,7,1,0.90608707,1531808206,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,8,1,1.14524731,1531808206,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,9,1,0.93628343,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,10,1,1.02478434,1531808206,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,11,1,0.92893741,1531808206,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,12,1,0.92744737,1531808206,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,13,1,0.92142194,1531808206,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,14,1,0.98795158,1531808206,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,15,1,0.9661273,1531808206,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,16,1,0.97767068,1531808206,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408,-1,17,1,0.99653278,1531808206,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,455,1,0.81545379,1531793756,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,205,1,0.76805786,1531707325,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,51,1,0.8461831,1531622459,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,557,1,0.92142194,1531534516,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,84,1,0.92744737,1531448685,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,507,1,0.88152074,1531361858,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,293,1,0.92893741,1531275660,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,106,1,0.9661273,1531189396,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,478,1,0.87721538,1531103065,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,197,1,0.9148673,1531016368,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,312,1,0.92327018,1530930041,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,103,1,0.93628343,1530856082,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,206,1,0.97399238,1530756954,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,83,1,0.98795158,1530670592,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,564,1,1.04910536,1530584180,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,114,1,1.02478434,1530498439,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,371,1,0.90608707,1530411455,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,55,1,0.99653278,1530325304,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,415,1,0.97767068,1530238961,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,259,1,1.09891593,1530152134,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,399,1,1.2307855,1530066006,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,78,1,1.21058648,1529985106,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,21,1,1.15005301,1529893460,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,382,1,1.14524731,1529807126,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,509,1,1.32096314,1529720430,Regular,5289bee59f91d9b036a5ac076fc94654f107d8b005b98ef81d059a1a3be23408
8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4,-1,3,1,1.45300842,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4,-1,1,1,1.52688233,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4,-1,0,1,1.46497116,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4,-1,8,1,1.34970755,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4,-1,4,1,1.33816435,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4,-1,5,1,1.27902503,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4,-1,6,1,1.3200711,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4,-1,7,1,1.2081802,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,477,1,1.27902503,1529637919,Regular,8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,475,1,1.3200711,1529556881,Regular,8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,953,1,1.33816435,1529461067,Regular,8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,821,1,1.2081802,1529374776,Regular,8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,705,1,1.34970755,1529288263,Regular,8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,841,1,1.52688233,1529201765,Regular,8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,75,1,1.46497116,1529115308,Regular,8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,641,1,1.45300842,1529029078,Regular,8ae40ea7d4b325c8c17565cc96f53a0f4498bbc2ce65424d436f35e3997e5ee4
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,0,1,2.01280798,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,13,1,1.94017162,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,12,1,1.9825812,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,11,1,2.2824164,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,10,1,1.70372484,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,9,1,1.736466,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,8,1,2.65977041,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,7,1,2.06744692,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,6,1,1.97427483,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,5,1,1.44294142,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,3,1,1.70160769,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,2,1,1.62785226,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53,-1,1,1,2.10079349,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,757,1,1.44294142,1528946322,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,301,1,1.62785226,1528860612,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,165,1,1.70160769,1528776136,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,325,1,1.70372484,1528686420,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,29,1,1.736466,1528593723,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,588,1,1.94017162,1528515914,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,19,1,2.10079349,1528430321,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,565,1,2.06744692,1528341401,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,111,1,1.97427483,1528257939,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,344,1,1.9825812,1528161767,Regular,36131f49a10fae075c15ab7b312830cfd0d27fe6a5a57d0f2f701867fc0dfb53
