tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,24,1,0.19632785,1545361705,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,25,1,0.10603313,1545361705,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,26,1,0.12983281,1545361705,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,27,1,0.20268377,1545361705,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,28,1,0.19457243,1545361705,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,29,1,0.23472788,1545361705,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,30,1,0.23731885,1545361705,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,31,1,0.18090512,1545361705,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,32,1,0.15457701,1545361705,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,33,1,0.1960471,1545361705,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,34,1,0.10162343,1545361705,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,35,1,0.10471434,1545361705,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,36,1,0.12250668,1545361705,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,37,1,0.11358476,1545361705,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,38,1,0.16562768,1545361705,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,39,1,0.12430199,1545361705,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,40,1,0.13508377,1545361705,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,41,1,0.10363032,1545361705,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,42,1,0.1013962,1545361705,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,43,1,0.11134929,1545361705,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,44,1,0.11476865,1545361705,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,45,1,0.1845357,1545361705,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,46,1,0.14221489,1545361705,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,47,1,0.18695701,1545361705,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,48,1,0.16873696,1545361705,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,49,1,0.15791288,1545361705,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,50,1,0.15748799,1545361705,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,51,1,0.18685696,1545361705,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,52,1,0.18880399,1545361705,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,53,1,0.12391219,1545361705,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,54,1,0.10451489,1545361705,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,55,1,0.16710233,1545361705,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,56,1,0.19896187,1545361705,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,57,1,0.26280041,1545361705,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,58,1,0.15431016,1545361705,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,59,1,0.10662411,1545361705,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,60,1,0.14402316,1545361705,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,61,1,0.1710994,1545361705,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,62,1,0.18038403,1545361705,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,63,1,0.15869093,1545361705,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,64,1,0.16516861,1545361705,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,65,1,0.14341405,1545361705,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,66,1,0.20672459,1545361705,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,67,1,0.15337277,1545361705,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,68,1,0.10161452,1545361705,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,69,1,0.10545712,1545361705,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,70,1,0.16097806,1545361705,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,71,1,0.2055939,1545361705,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,72,1,0.13184844,1545361705,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,73,1,0.10997262,1545361705,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,74,1,0.14813561,1545361705,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,75,1,0.15321883,1545361705,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,77,1,0.17321127,1545361705,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,78,1,0.10317674,1545361705,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,79,1,0.11673146,1545361705,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,80,1,0.11351401,1545361705,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,81,1,0.11029354,1545361705,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,82,1,0.14518855,1545361705,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,83,1,0.1097192,1545361705,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,84,1,0.20901392,1545361705,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,85,1,0.15612088,1545361705,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,86,1,0.18107539,1545361705,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,87,1,0.13494533,1545361705,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,88,1,0.14282132,1545361705,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,89,1,0.19241248,1545361705,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,90,1,0.19583378,1545361705,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,91,1,0.15969646,1545361705,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,92,1,0.18024368,1545361705,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,93,1,0.10562996,1545361705,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,94,1,0.1659338,1545361705,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,95,1,0.12665161,1545361705,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,96,1,0.24857066,1545361705,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,97,1,0.18250911,1545361705,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,98,1,0.15828886,1545361705,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,99,1,0.15752722,1545361705,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,323,1,0.10451489,1539658816,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,285,1,0.11351401,1539485412,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,469,1,0.12250668,1539313079,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,572,1,0.13832724,1539140185,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,49,1,0.14813561,1538967311,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,13,1,0.15612088,1538816973,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,354,1,0.18107539,1538621595,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,153,1,0.18038403,1538448708,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,74,1,0.16516861,1538275809,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,236,1,0.18024368,1538103406,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,28,1,0.20268377,1537930277,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,495,1,0.10562996,1537757601,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,53,1,0.10573885,1537671435,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,408,1,0.1013962,1537584805,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,329,1,0.10317674,1537498361,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,126,1,0.19896187,1537411813,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,848,1,0.1960471,1537239024,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,406,1,0.18685696,1537066458,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,387,1,0.19632785,1536894173,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,147,1,0.10471434,1536728363,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,59,1,0.20197257,1536634412,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,13,1,0.10162343,1536462174,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,261,1,0.10363032,1536375020,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,143,1,0.10558727,1536288609,Regular,e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644
