tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,14,1,5,1537885122,Regular,b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852
7c19e5e0a4dc7bdf9f68095fea3007a8c99536c22e250997925f382e101056d9,-1,2,1,5,1537872728,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,1,1,5,1537869550,Regular,7c19e5e0a4dc7bdf9f68095fea3007a8c99536c22e250997925f382e101056d9
3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d,-1,6,1,5,1537866747,Regular,68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599
3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d,-1,1,1,5,1537866747,Regular,2d33b4742b6acb58b264cc57518a23cfd434ebde1b4a89bdbc691894d5830d5f
2d33b4742b6acb58b264cc57518a23cfd434ebde1b4a89bdbc691894d5830d5f,1,0,1,5,1537866334,Regular,3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,3,1,5,1537865879,Regular,07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,21,1,5,1537865879,Regular,548e1018b0e96aaec33dcb81a5172f802e167536be75144954e1c1ad2822ff85
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,14,1,5,1537865879,Regular,6c9104691fd0e6fff24878f03a31c5482fba85e9b85e90b8a3bbb3fda3da667f
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,9,1,5,1537865879,Regular,d1add0dde1d3f5dd8a308fef6867c0c0d743337ae211c45ee8c3125b3370af7b
6c9104691fd0e6fff24878f03a31c5482fba85e9b85e90b8a3bbb3fda3da667f,1,3,1,5,1537857910,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
77beeb201e865c0d408230670418a01d3e1de3f98e07e41112165867b270832c,-1,2,1,5,1537831648,Regular,354bb07cb49bfe0d372102e577b8afb7a416233b695c4b1bcec3b710760b1e25
354bb07cb49bfe0d372102e577b8afb7a416233b695c4b1bcec3b710760b1e25,1,1,1,5,1537821996,Regular,77beeb201e865c0d408230670418a01d3e1de3f98e07e41112165867b270832c
548e1018b0e96aaec33dcb81a5172f802e167536be75144954e1c1ad2822ff85,1,5,1,5,1537817791,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16,-1,0,1,5,1537817107,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,12,1,5,1537809742,Regular,a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16
07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167,1,10,1,5,1537805519,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f,-1,4,1,5,1537805200,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
d1add0dde1d3f5dd8a308fef6867c0c0d743337ae211c45ee8c3125b3370af7b,1,1,1,5,1537803295,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
68397facc4cb4568b692b1e0344ea2f0def1083413890313cf5c4dcdf80d0599,1,2,1,5,1537799318,Regular,3e5dcdb0ac3ceae2cc1d65b63088edafae8491207a23c4c3a3781b8c66fc6f4d
3b4055bea69fa4886e00e819f7951281347f3123fccc7196b628b204cb70fdc8,1,1,1,5,1537790738,Regular,7460721b7a3d5e59d80b8b405c78c98abeb928baf76983a540a9a55d989a94c8
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,14,1,5,1537790211,Regular,37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f
b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da,-1,11,1,5,1537788055,Regular,e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4
467c5f8c215e2f1bd4f1e3ae84b0264e24b3458aa3195801e49e005c3b1885f3,-1,11,1,5,1537786016,Regular,9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff
e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4,1,10,1,5,1537786016,Regular,b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da
88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9,-1,9,1,5,1537785127,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,8,1,5,1537784066,Regular,88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9
6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77,-1,1,1,5,1537783995,Regular,65d907fe63492bf47bfda6da5b3649a8dbab62090cf7f7670dd31e6a5fb4e68c
6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77,-1,19,1,5,1537783995,Regular,c7fea7a1a48adab05fc4035e8b02f5f92a244987ff72e3f2d4915cab270206f6
6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77,-1,14,1,5,1537783995,Regular,91d1d8707bf3fe435087ec11ea465e30c6d6e390cc98518ae55ff8d6b481a3dd
65d907fe63492bf47bfda6da5b3649a8dbab62090cf7f7670dd31e6a5fb4e68c,1,7,1,5,1537764650,Regular,6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77
bff1d83e1e4850a74daee53f51586dc99b81c8b229ddb8811aa0945588d4e525,-1,0,1,5,1537726365,Regular,bf7e665318da5a5b465e61bbd2a11afaf6dd8ee162ba004ede4c7bc8c6ff9b23
bf7e665318da5a5b465e61bbd2a11afaf6dd8ee162ba004ede4c7bc8c6ff9b23,1,2,1,5,1537724476,Regular,bff1d83e1e4850a74daee53f51586dc99b81c8b229ddb8811aa0945588d4e525
c7fea7a1a48adab05fc4035e8b02f5f92a244987ff72e3f2d4915cab270206f6,1,1,1,5,1537723286,Regular,6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77
91d1d8707bf3fe435087ec11ea465e30c6d6e390cc98518ae55ff8d6b481a3dd,1,1,1,5,1537718844,Regular,6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77
d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124,-1,2,1,5,1537718132,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
93ebecd9dab3b499d772838520bc0bf7d5f62fc5011027364b4ddb61a4c2a6ab,-1,6,1,5,1537717298,Regular,431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,0,1,5,1537717298,Regular,d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124
431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3,1,5,1,5,1537713754,Regular,93ebecd9dab3b499d772838520bc0bf7d5f62fc5011027364b4ddb61a4c2a6ab
a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95,-1,4,1,5,1537713516,Regular,3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095
3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095,1,9,1,5,1537701064,Regular,a94c1131c21c3cc9e0c3d1ee57a54cbdd95058e157e89563ef49008f782aba95
61da7ae6a3e13f82409540566e105ae7f00ad2d5fea6119232d043d1643c2d06,-1,6,1,5,1537700959,Regular,0db9272ab84bb6025f1f93ca0cdcf6879d9df8349cbf295e8b44f601149dabfb
61da7ae6a3e13f82409540566e105ae7f00ad2d5fea6119232d043d1643c2d06,-1,11,1,5,1537700959,Regular,f419491c8b8d6d09b6affb400f18e8c7f5654783d97867c17eb6af4966925afe
a37c351d80bedc422abda7128edf8479880a820d1ab41d1bfad5651e80d16138,-1,1,1,5,1537693520,Regular,01fa8af08034eb0a5f6124868bbe048189aad828594b2c64608777c3d1f766f2
2529835b5afb492d382273ed62afb031d17d80ae021a26f17c6686aa222c2907,-1,1,1,5,1537689722,Regular,5fcb76775a32d9306bd198195cb727d5f6bc3a23339ab532677f29c19fb074a4
5fcb76775a32d9306bd198195cb727d5f6bc3a23339ab532677f29c19fb074a4,1,1,1,5,1537686258,Regular,2529835b5afb492d382273ed62afb031d17d80ae021a26f17c6686aa222c2907
be796c9187dde532e7cb79bc8ed2d12cde7ee47f445161b7dddd6e0f4c23cd3f,-1,1,1,5,1537668974,Regular,baca95ea1b6e86de3fd88641a4f1d9e033643cc1f3b83c160e175c85f1e39edc
01fa8af08034eb0a5f6124868bbe048189aad828594b2c64608777c3d1f766f2,1,2,1,5,1537660771,Regular,a37c351d80bedc422abda7128edf8479880a820d1ab41d1bfad5651e80d16138
baca95ea1b6e86de3fd88641a4f1d9e033643cc1f3b83c160e175c85f1e39edc,1,1,1,5,1537645308,Regular,be796c9187dde532e7cb79bc8ed2d12cde7ee47f445161b7dddd6e0f4c23cd3f
d8d175472afb8c0e445060cbcbe07243ced074405ee3b544e1fd935d5694293e,-1,3,1,5,1537642551,Regular,47abf5bf79f4d5857f118bf4544d5c5ef30eb50aaddcc7e5b26dcd3b2a775632
d8d175472afb8c0e445060cbcbe07243ced074405ee3b544e1fd935d5694293e,-1,1,1,5,1537642551,Regular,8878c84a4149c7f0fd38355ebd1eac9bb8fbd7ce62f70526f3c3b5cb18abef11
8878c84a4149c7f0fd38355ebd1eac9bb8fbd7ce62f70526f3c3b5cb18abef11,1,2,1,5,1537632420,Regular,d8d175472afb8c0e445060cbcbe07243ced074405ee3b544e1fd935d5694293e
47abf5bf79f4d5857f118bf4544d5c5ef30eb50aaddcc7e5b26dcd3b2a775632,1,2,1,5,1537625417,Regular,d8d175472afb8c0e445060cbcbe07243ced074405ee3b544e1fd935d5694293e
fa60267b3d8187cce50851ac6d721b57fe02b09213efe984574e2b088e09420b,-1,1,1,5,1537625225,Regular,fc09fc62f06dfa5895f6db2cf54809a8a8ecb519f6bb9904af5969bc8b1f1c42
94a054df9932efd499b69629dd25e2e5c3a753723e89d3834449e7f387e70276,-1,0,1,5,1537615985,Regular,14014ca24f5dd0cca7683cf39869e46fa36d6eac9a0b70b117308415f9d75b3b
14014ca24f5dd0cca7683cf39869e46fa36d6eac9a0b70b117308415f9d75b3b,1,1,1,5,1537614110,Regular,94a054df9932efd499b69629dd25e2e5c3a753723e89d3834449e7f387e70276
fc09fc62f06dfa5895f6db2cf54809a8a8ecb519f6bb9904af5969bc8b1f1c42,1,1,1,5,1537609195,Regular,fa60267b3d8187cce50851ac6d721b57fe02b09213efe984574e2b088e09420b
efe60b5473d18a207e007f0cc54134d44940f4687068d92d17ca869f117fd7c6,-1,3,1,5,1537609029,Regular,930953322cd15955e06e296a11f653d48dd1362f330f5bb806ee83ee7bf730bc
930953322cd15955e06e296a11f653d48dd1362f330f5bb806ee83ee7bf730bc,1,2,1,5,1537597684,Regular,efe60b5473d18a207e007f0cc54134d44940f4687068d92d17ca869f117fd7c6
0153c65d8145230dc52219ab056317fcb6ec8c4070bc511907bb505bcb9b1d82,-1,2,1,5,1537597516,Regular,ea06ce2dab44648be5a87257db38d404269d0d3ab7ffa68b715317d8fcf749a2
ea06ce2dab44648be5a87257db38d404269d0d3ab7ffa68b715317d8fcf749a2,1,7,1,5,1537587130,Regular,0153c65d8145230dc52219ab056317fcb6ec8c4070bc511907bb505bcb9b1d82
fe8253e9a3f53f9e385f99aab27c239af7b9f8e6fe65ed288a878a33d4093384,-1,1,1,5,1537581906,Regular,a3185e5729155e4e171881bc6703ccea8e749eb51bb035e85cdee594614b96d3
a3185e5729155e4e171881bc6703ccea8e749eb51bb035e85cdee594614b96d3,1,1,1,5,1537567177,Regular,fe8253e9a3f53f9e385f99aab27c239af7b9f8e6fe65ed288a878a33d4093384
4dec7ee0bd00f34544a5563ce84c8b25738f5874131b01ff8fb7b3377ea31617,-1,2,1,5,1537555482,Regular,69b1666d1047eab469764bb15be3b0295656d1d0772b5e75c265c7eccd51aeeb
f2594f083d822bffe9bd980a0a5a02b48b9e50a1a1aec0a4f9de8f9528684d3b,-1,0,1,5,1537547430,Regular,8dd6334dc86003df895c70b7fca3fa909a8dcfdaf778a59001343e7ce12cc0c1
69b1666d1047eab469764bb15be3b0295656d1d0772b5e75c265c7eccd51aeeb,1,1,1,5,1537538139,Regular,4dec7ee0bd00f34544a5563ce84c8b25738f5874131b01ff8fb7b3377ea31617
8dd6334dc86003df895c70b7fca3fa909a8dcfdaf778a59001343e7ce12cc0c1,1,1,1,5,1537535847,Regular,f2594f083d822bffe9bd980a0a5a02b48b9e50a1a1aec0a4f9de8f9528684d3b
2c561d7c5c6182b022ee82dc4c3a275454882fdff91012896643dabf09777a18,-1,2,1,5,1537517401,Regular,8b89ef96c6c9fe6562c994caf233a4f7ec6799cae2ad9819574c2d9db4df5cf8
20d7d6457999ef9590d94b51175c4ecbe4f09dee2d1a907c6c9c017034bc91a1,-1,1,1,5,1537515510,Regular,9c2cdeb9a82f102449ee34b768014e0217d1d74f04c4821cdd901997f5163af6
8b89ef96c6c9fe6562c994caf233a4f7ec6799cae2ad9819574c2d9db4df5cf8,1,1,1,5,1537487732,Regular,2c561d7c5c6182b022ee82dc4c3a275454882fdff91012896643dabf09777a18
9c2cdeb9a82f102449ee34b768014e0217d1d74f04c4821cdd901997f5163af6,1,10,1,5,1537486301,Regular,20d7d6457999ef9590d94b51175c4ecbe4f09dee2d1a907c6c9c017034bc91a1
9e3bc9b51cbd025812ee32c28d189e945ad0a0fbe69e24e3c43280b0516c56c4,-1,4,1,5,1537483198,Regular,ba174f1b403a2193e9a202a9cffacd0482817a84a8730230ae453edd12f085cb
9e3bc9b51cbd025812ee32c28d189e945ad0a0fbe69e24e3c43280b0516c56c4,-1,1,1,5,1537483198,Regular,e9b0dbc0cb99f188f8457e2e3782666eed0e73a69a324ace23141631676fecc8
d4c1c1ca5627780df41e0f86564c114e33428f7a7bebc4e35e4f18e2a9664c1a,-1,4,1,5,1537483198,Regular,9c34333a7ce687b8fb498e2a2ad0318cae367ada70b646e6f7f983f30723a989
9c34333a7ce687b8fb498e2a2ad0318cae367ada70b646e6f7f983f30723a989,1,0,1,5,1537481687,Regular,d4c1c1ca5627780df41e0f86564c114e33428f7a7bebc4e35e4f18e2a9664c1a
464ef0e3d79edabc0bb623cf25618757c71dfd114133562e878d132123b1b76c,-1,1,1,5,1537477196,Regular,29ab0249a595d907cf680bdecfdd32cafc750d142b66b3ae5ba3c9841c260527
29ab0249a595d907cf680bdecfdd32cafc750d142b66b3ae5ba3c9841c260527,1,1,1,5,1537475933,Regular,464ef0e3d79edabc0bb623cf25618757c71dfd114133562e878d132123b1b76c
ba174f1b403a2193e9a202a9cffacd0482817a84a8730230ae453edd12f085cb,1,0,1,5,1537472836,Regular,9e3bc9b51cbd025812ee32c28d189e945ad0a0fbe69e24e3c43280b0516c56c4
e9b0dbc0cb99f188f8457e2e3782666eed0e73a69a324ace23141631676fecc8,1,0,1,5,1537471737,Regular,9e3bc9b51cbd025812ee32c28d189e945ad0a0fbe69e24e3c43280b0516c56c4
0f91926dae0e282649e49d8086b8a16e3cb98f09450dd2f378587ceec0056bc6,-1,1,1,5,1537462593,Regular,c9b071d947f962a6f04555abc039c841c7b4b03ca361c6da70aceca8a7ee1cf0
f419491c8b8d6d09b6affb400f18e8c7f5654783d97867c17eb6af4966925afe,1,3,1,5,1537460653,Regular,61da7ae6a3e13f82409540566e105ae7f00ad2d5fea6119232d043d1643c2d06
c9b071d947f962a6f04555abc039c841c7b4b03ca361c6da70aceca8a7ee1cf0,1,1,1,5,1537440788,Regular,0f91926dae0e282649e49d8086b8a16e3cb98f09450dd2f378587ceec0056bc6
efa9cbc55735d38fe8c9ba7c181cd4858934854ba292bd38af2dea63ed8b0068,-1,7,1,5,1537440788,Regular,3570c84337296b6df64accfae851ba2ebb36f94235ea0c5bc38e79dd72042eb1
