tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,15,1,0.11187357,1587909404,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,16,1,0.10597256,1587909404,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,17,1,0.38231033,1587909404,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,18,1,0.31402463,1587909404,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,19,1,0.15853785,1587909404,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,20,1,0.12268598,1587909404,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,21,1,0.12568583,1587909404,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,22,1,0.32140865,1587909404,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,24,1,0.12667468,1587909404,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,25,1,0.10031615,1587909404,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,27,1,0.12502152,1587909404,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,28,1,0.28758945,1587909404,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,29,1,0.10007269,1587909404,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,31,1,0.14062185,1587909404,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,34,1,0.13921784,1587909404,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,35,1,0.14407904,1587909404,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,36,1,0.13910368,1587909404,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,38,1,0.11470223,1587909404,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,39,1,0.1090068,1587909404,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,40,1,0.1014748,1587909404,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,41,1,0.15251184,1587909404,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,42,1,0.14807902,1587909404,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,43,1,0.13249612,1587909404,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,44,1,0.10634063,1587909404,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,46,1,0.13517507,1587909404,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,47,1,0.10396529,1587909404,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,48,1,0.10751383,1587909404,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,50,1,0.11430013,1587909404,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,51,1,0.10438226,1587909404,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,52,1,0.12127438,1587909404,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,53,1,0.27169001,1587909404,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,54,1,0.10921426,1587909404,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,55,1,0.28388651,1587909404,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,56,1,0.13527333,1587909404,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,57,1,0.13777118,1587909404,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,60,1,0.18189203,1587909404,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,61,1,0.15400587,1587909404,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,62,1,0.19708684,1587909404,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,63,1,0.16247865,1587909404,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,65,1,0.39230982,1587909404,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,66,1,0.17060588,1587909404,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,68,1,0.2907585,1587909404,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,69,1,0.31033657,1587909404,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,70,1,0.13566796,1587909404,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,73,1,0.15124484,1587909404,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,74,1,0.15994196,1587909404,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,75,1,0.12501509,1587909404,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,76,1,0.12997013,1587909404,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,77,1,0.20265706,1587909404,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,79,1,0.10165245,1587909404,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,81,1,0.13349702,1587909404,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,82,1,0.16365002,1587909404,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,83,1,0.2603588,1587909404,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,85,1,0.11419231,1587909404,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,89,1,0.14790425,1587909404,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,93,1,0.10301347,1587909404,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,94,1,0.18064973,1587909404,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,95,1,0.15049524,1587909404,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,97,1,0.11922398,1587909404,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,98,1,0.19398172,1587909404,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,99,1,0.1889561,1587909404,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,101,1,0.11099649,1587909404,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,102,1,0.14000862,1587909404,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,104,1,0.17861614,1587909404,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,105,1,0.13347122,1587909404,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,106,1,0.1994435,1587909404,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,107,1,0.1445408,1587909404,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,108,1,0.36883429,1587909404,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,109,1,0.17145953,1587909404,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,110,1,0.19336901,1587909404,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,112,1,0.13827255,1587909404,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,113,1,0.1668044,1587909404,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,114,1,0.1615028,1587909404,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,115,1,0.11240351,1587909404,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,116,1,0.1239761,1587909404,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,119,1,0.19707818,1587909404,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,120,1,0.14603311,1587909404,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,121,1,0.1445956,1587909404,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,123,1,0.12951983,1587909404,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,124,1,0.15081231,1587909404,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,125,1,0.13113916,1587909404,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,814,1,0.10438226,1542080450,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,857,1,0.12951983,1541820564,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,445,1,0.14062185,1541561615,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,733,1,0.13777118,1541302637,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,336,1,0.13921784,1541043288,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,176,1,0.14603311,1540781647,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,902,1,0.10246667,1540522274,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,117,1,0.10500381,1540349508,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,869,1,0.1090068,1540177761,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,684,1,0.10396529,1540003853,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,943,1,0.11240351,1539831015,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,698,1,0.11470223,1539658816,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,301,1,0.12997013,1539485412,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,590,1,0.13527333,1539313079,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,633,1,0.12568583,1539140185,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,317,1,0.14000862,1538967311,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,286,1,0.14807902,1538816973,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,13,1,0.17145953,1538621595,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,115,1,0.17060588,1538448708,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,116,1,0.16365002,1538275809,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,184,1,0.1668044,1538103406,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,488,1,0.19098532,1537930277,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,329,1,0.10031615,1537757601,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,167,1,0.19707818,1537671435,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,229,1,0.19708684,1537498361,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,780,1,0.18189203,1537325430,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,91,1,0.17861614,1537152609,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,280,1,0.18064973,1536980413,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,291,1,0.1889561,1536807675,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,83,1,0.19398172,1536634412,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,394,1,0.10007269,1536462174,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,199,1,0.1994435,1536375020,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,620,1,0.19336901,1536203234,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,193,1,0.10301347,1536029434,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,372,1,0.1014748,1535943016,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,121,1,0.18459931,1535857535,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,231,1,0.11922398,1535683811,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,35,1,0.10597256,1535424733,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,470,1,0.10751383,1535338209,Regular,780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909
