tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49,1,22,1,0.20578086,1531371406,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773,1,0,1,0.20973804,1531309922,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012,1,6,1,0.20197328,1531252415,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9,1,20,1,0.20297897,1531197423,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d,1,10,1,0.20496384,1531141875,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
efb7045f6aa40da08bf7a062925b428392470142850ae4b8274db690d2a33391,1,19,1,0.21227279,1531087570,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea,1,3,1,0.21163539,1531026475,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
8c457546da009b59e8862f63ab6fc0049991e67308d191978662ae429af78f70,-1,4,1,0.21006297,1530970788,Regular,3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036
3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036,1,7,1,0.21006297,1530968983,Regular,8c457546da009b59e8862f63ab6fc0049991e67308d191978662ae429af78f70
c6bc3388eb12c9e6f1702d0992b3d1ba2e8e9e2b8b74b4897957533ee4a4a2cb,-1,1,1,0.20904211,1530911741,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,24,1,0.20904211,1530911126,Regular,c6bc3388eb12c9e6f1702d0992b3d1ba2e8e9e2b8b74b4897957533ee4a4a2cb
713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5,-1,9,1,0.20795725,1530856082,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,11,1,0.20795725,1530853615,Regular,713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5
ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b,-1,26,1,0.21812898,1530831786,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,14,1,0.21812898,1530796096,Regular,ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b
268f2fe633978a19972ed83ee871fea1583137c15bda74a0eca5cfd65eaef9c4,-1,23,1,0.21089136,1530756181,Regular,bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca
bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca,1,0,1,0.21089136,1530736618,Regular,268f2fe633978a19972ed83ee871fea1583137c15bda74a0eca5cfd65eaef9c4
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,25,1,0.20589558,1530731165,Regular,704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d
704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d,1,21,1,0.20589558,1530683166,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320,-1,25,1,0.21061462,1530664480,Regular,2605178b1c7e9d583d1263d4fdc6b60871c91b876d4c54f77dd68a3ced761e81
2605178b1c7e9d583d1263d4fdc6b60871c91b876d4c54f77dd68a3ced761e81,1,15,1,0.21061462,1530632417,Regular,813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,14,1,0.20547093,1530585322,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,32,1,0.20547093,1530578414,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
b6a4ada48501b9fe5ea181517a9f438e032b63f4d067ef48bf2cc13aa1fc3e3c,-1,9,1,0.21065382,1530538722,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,28,1,0.21065382,1530527454,Regular,b6a4ada48501b9fe5ea181517a9f438e032b63f4d067ef48bf2cc13aa1fc3e3c
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,6,1,0.20349913,1530498803,Regular,d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c
d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c,1,17,1,0.20349913,1530478041,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf,-1,7,1,0.20298221,1530430378,Regular,4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f
4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f,1,9,1,0.20298221,1530427630,Regular,c730cf1937ca1dd90c7ba4858e2335dd3f22390505cb19e1ca248c175b811baf
266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f,-1,17,1,0.20668971,1530413487,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,8,1,0.20668971,1530374297,Regular,266d8b3141c36b2145d72f8ac91dbfabe6bcb7426421d21f74097b7246cbce9f
d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08,-1,25,1,0.21146446,1530326709,Regular,ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3
ae3deafe9aeb8a23cc442be10e1e34b51e24c1cbdfe9b118f42c653ecff7fab3,1,2,1,0.21146446,1530316296,Regular,d4d8290d6a0f0dd1abb9b03c0bfbc514f2547fb46bdf0c8293bcd4c1d702af08
4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794,-1,10,1,0.2091135,1530311973,Regular,f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731
f80d725becee4d3e096127db30677e2d2c2c06737b9b5a423eea1cc798cfc731,1,19,1,0.2091135,1530262803,Regular,4d215700b63e7be8af7f294f99f848bcd0199e43ba59e9200b78cf5295d79794
bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681,-1,0,1,0.21255406,1530223646,Regular,3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712
3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712,1,3,1,0.21255406,1530211416,Regular,bc664586ab82b0559ff5bceb92406bdfd31355527011fe355a6bc9943c1d6681
758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c,-1,19,1,0.20343659,1530196508,Regular,30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a
30e3ccbf02256a9c7b6d19bbc9210512f5a2b1926dd3b9e09ea57e1e7041ab7a,1,17,1,0.20343659,1530157280,Regular,758f031132c5f962f1cb7a29d190190dc98b2c20e2e89fbb6131b1b9c231cf9c
ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72,-1,3,1,0.21386063,1530133329,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,37,1,0.21386063,1530106355,Regular,ff411643b6d6da52c9444276f0be7429b9c20be02e056c5fd9a9562da6fe7f72
009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626,-1,20,1,0.21260014,1530066687,Regular,6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef
6bb7435ae807d9ae13b769bff232685e3234cea23a8a1645f666294d67e827ef,1,29,1,0.21260014,1530059685,Regular,009a82d81bc65f2129903f7f0b08a924e22862031b85d357a3a48a88ec512626
ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627,-1,19,1,0.22115779,1530054022,Regular,5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,5,1,0.22115779,1530016299,Regular,ab8d39a4287832508dd6e3d72a5bfb9a240fd6aa5760347a3a668f8e3d9bf627
abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf,-1,8,1,0.21674796,1529985708,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,2,1,0.21674796,1529971859,Regular,abbcfbada84bf514484c8f74ce78d92135ad259a058c868dd75aa8ff040dbfdf
dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403,-1,0,1,0.21109002,1529928946,Regular,2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206
2fa5afdf3d9b6eb1b23f7b1706fd9a72367c5105eb07f5fea8e12fecd1298206,1,4,1,0.21109002,1529926057,Regular,dbcda456aab0443164b3e7ea96c761a650298d5eea0596c23175cbaf2a582403
d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b,-1,11,1,0.20702792,1529886891,Regular,0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74
0bb77aa5cc58c636a021392168f7320832a3342273351ced8695a729c47b3d74,1,9,1,0.20702792,1529883245,Regular,d5f2fb40eeea4b1a9b683b794a1ef3d0f541d5011830d9e7828a178f74f23b7b
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,-1,16,1,0.20304966,1529868840,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55,1,25,1,0.20304966,1529840287,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce,-1,29,1,0.20865044,1529807706,Regular,25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,35,1,0.20865044,1529795098,Regular,3cb62f71c0999f1f5319c22e711381f69b5ed49ca095710a7c550fdbac8a6dce
dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093,-1,8,1,0.20702058,1529780607,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,5,1,0.20702058,1529748331,Regular,dc8b1e9f6ede84efd4fbfc540d2b7512685cabb780bae5af720e78320de5d093
fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1,-1,23,1,0.2080472,1529725366,Regular,a8fc798ae085aeb843ae516d76b5cd5b86a8eb84fdc2681175cda2c61cbe3039
a8fc798ae085aeb843ae516d76b5cd5b86a8eb84fdc2681175cda2c61cbe3039,1,15,1,0.2080472,1529704818,Regular,fe5e211bc77e66c2db91c56faf6ef923c1f411fe6e299188378f3e14ec4527b1
374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d,-1,2,1,0.20941835,1529667040,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,23,1,0.20941835,1529665599,Regular,374d563283e52ebee5e6a760bb4f3dd6f84488cefce549e31c04d5112b3b9d4d
183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989,-1,1,1,0.20499253,1529638300,Regular,8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,25,1,0.20499253,1529625531,Regular,183d75b479d73fef022e01da9be7e26dd0b1b9629d23b4bd83d1af73954f3989
95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a,-1,30,1,0.21961903,1529622340,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,1,1,0.21961903,1529586642,Regular,95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,32,1,0.21680536,1529546379,Regular,087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e
f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52,-1,49,1,0.21039908,1529546379,Regular,d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,17,1,0.21039908,1529543384,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,7,1,0.21680536,1529499556,Regular,f59fe6bc1868ef098d7bd0bcb769134038ee782978b3fcf3c17f243d3b815e52
5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125,-1,22,1,0.21025798,1529461817,Regular,0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,7,1,0.21025798,1529458685,Regular,5b07cabb0de8b2643e5a9be47a342f3143a5e56f34bb3a9ed69c7e375f1f8125
aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f,-1,7,1,0.22016561,1529458299,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,8,1,0.22016561,1529421069,Regular,aee90a3ad3d02fd05d1c3becfb8b300ef1755e1041530746e25aa0296988114f
90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b,-1,3,1,0.20129746,1529388012,Regular,0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21
0201785da59ffffd133f7b72701288fda657a8729b0c76f933bcb4cc8493ac21,1,11,1,0.20129746,1529380812,Regular,90d59dc37ecf5600ca9db2741812ac831ab7051606194b18f5761f20434c251b
1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af,-1,43,1,0.20502961,1529370628,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd,1,14,1,0.20502961,1529341266,Regular,1c4e78bc491bea8176e34ffca24439bf595f3b7950b77d1f03ae3ca727d538af
96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950,-1,19,1,0.21028542,1529312363,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,10,1,0.21028542,1529298717,Regular,96ec18eac6e2e1e608cb8faff5d3abefe2f98b5f98cb20401304ee812f688950
2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d,-1,1,1,0.21382314,1529263760,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,30,1,0.21382314,1529255331,Regular,2516c67dd496a3e3c452387fa84ee62986c68d403d5eea63d5c5b29e10b02e1d
c8a100f24cdeff28a5cd5c287d9260d0723cd234371b3c3304ce378e33a8fdee,-1,25,1,0.21715591,1529224158,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,4,1,0.21715591,1529216359,Regular,c8a100f24cdeff28a5cd5c287d9260d0723cd234371b3c3304ce378e33a8fdee
b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123,-1,6,1,0.22203677,1529203514,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,5,1,0.22203677,1529178493,Regular,b32aca27491d092104787dc1efdd1dbf9d22d99dd11d1da607a7f609f27f2123
c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3,-1,23,1,0.20920529,1529161661,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,0,1,0.20920529,1529142844,Regular,c773cfba08bb5e6d492ee16c94604b96cb458985f5472206319c6eaf100186b3
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,38,1,0.20981422,1529116204,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,25,1,0.22333204,1529116204,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,30,1,0.20981422,1529107211,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,27,1,0.22333204,1529068803,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,43,1,0.21903424,1529029803,Regular,0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad
bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9,-1,54,1,0.20911435,1529029803,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,38,1,0.21903424,1529029517,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,35,1,0.20911435,1528991930,Regular,bda18ff0ad694e749f57ab8c52c804719847f94ace6f9e83e3fd87c2e374b5d9
ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d,-1,11,1,0.21311178,1528963433,Regular,dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,9,1,0.21311178,1528956214,Regular,ba1410277c2908c874b7623730b818cc4127beacc40674a8183dce395a6daf6d
14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15,-1,16,1,0.2049493,1528930215,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,1,1,0.2049493,1528916230,Regular,14cb4002bcb8d9484fb6e8681193657f594a33cff176f1514008393dec202a15
bf67b9d736d0f1e92baa8ca7cdbae652661f5f82eba99f338278e2241b8e17d8,-1,3,1,0.20880183,1528887554,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
