tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0133424f5b2d175ad99de6a38d18694e0cdb5e2ad58b730a3c499c9369062404,-1,3,1,0.09915783,1535730508,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,9,1,0.09915783,1535728734,Regular,0133424f5b2d175ad99de6a38d18694e0cdb5e2ad58b730a3c499c9369062404
91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41,-1,3,1,0.0984315,1535586020,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,32,1,0.0984315,1535578952,Regular,91588f20dfe5180663f155546a17c495466a334da7625496bb9778c22932ea41
e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387,-1,3,1,0.10186537,1535527990,Regular,7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779
7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779,1,3,1,0.10186537,1535519134,Regular,e32397c8f9334bbceb62016c1a21aade92cdefd3948686f74d00c1885590c387
554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6,-1,12,1,0.10116437,1535438849,Regular,36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904
36215455a444a1ff154d39fb7b1873cb2fb6d5d936c8b87fb88949cf53623904,1,12,1,0.10116437,1535433313,Regular,554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6
d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06,-1,24,1,0.10123459,1535344413,Regular,f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7
f9beefe26046bc9a49e9a53f7eb57f81f68cb80bc6be1ae9aa19087233313be7,1,16,1,0.10123459,1535326372,Regular,d6eb4bc4b8027ba2149b4fc81e09eee13936e13400c0e09c7aa36137077c2f06
8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1,-1,14,1,0.0986205,1535275808,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,12,1,0.0986205,1535242024,Regular,8678b968a897464b1455aa1dc2307ab52d0c34b919710af7912eb94540e902e1
1b735f3fc5c96a6c75fadb8f72ee92728dea9cf32370ba7df595cd5e827a5735,-1,1,1,0.09999403,1535123261,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a,1,17,1,0.09999403,1535122622,Regular,1b735f3fc5c96a6c75fadb8f72ee92728dea9cf32370ba7df595cd5e827a5735
1ea20dda2a2f46deac5038a74ebfc5a842c675905521b5cd1a0c92bd7930670a,-1,2,1,0.10020959,1535025372,Regular,0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92
0992b6ee93f3d2ce8861c3ea75ef9d8e81905e973fe9194137f6537eff21ec92,1,12,1,0.10020959,1535022496,Regular,1ea20dda2a2f46deac5038a74ebfc5a842c675905521b5cd1a0c92bd7930670a
732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae,-1,17,1,0.10099461,1534960512,Regular,b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,3,1,0.10099461,1534956247,Regular,732a6fb888b2ab60e8bd159f8f2c512e3731c1ddb36fc2fafd61b2ed448958ae
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,9,1,0.09963802,1534880526,Regular,92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c
92cc38ebc70865dd1de60cb1f6cb1a65666750283f951ac714f2a96b7aef4c6c,1,14,1,0.09963802,1534872890,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
f064392b958948c2a74a681ccdef019d471e226e2c8f683b95057d2c87761c44,-1,1,1,0.09994568,1534775599,Regular,1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d
1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d,1,2,1,0.09994568,1534773105,Regular,f064392b958948c2a74a681ccdef019d471e226e2c8f683b95057d2c87761c44
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,11,1,0.10005582,1534697341,Regular,947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103
947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103,1,14,1,0.10005582,1534691951,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27,-1,5,1,0.1045246,1534600663,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,10,1,0.1045246,1534599629,Regular,ef348a6447ba207ca67dd6793ca36713bcc6b189885d9ac951cd29a32a711d27
8e2bbbb384acd967598608b7d8efca929fef08d092a0dbdf48697cc31c73a132,-1,2,1,0.10076432,1534524178,Regular,50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de
50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de,1,15,1,0.10076432,1534522489,Regular,8e2bbbb384acd967598608b7d8efca929fef08d092a0dbdf48697cc31c73a132
22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0,-1,10,1,0.09937842,1534434939,Regular,67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c
67781555cd8b584021596e331a51133eb908b6411161f971414aea8bfb234e2c,1,13,1,0.09937842,1534428730,Regular,22dd5b024dd4330fb90e816f204b6c276fa00ee1a53b36da05bc0ae205ad64e0
1769b553e126db2faea1ce817319432f6643c7870085c9b75e6b885dfd05aa58,-1,1,1,0.1001687,1534347079,Regular,4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,11,1,0.1001687,1534344315,Regular,1769b553e126db2faea1ce817319432f6643c7870085c9b75e6b885dfd05aa58
206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d,-1,1,1,0.09856396,1534278181,Regular,f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689
f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689,1,12,1,0.09856396,1534269920,Regular,206df354b64a0bd1ed3b5b8cd10a91bd6fa721bd41b13bae22094df4ef50899d
5896bfa4cec7e24de3228d566304bdc8843ac523c8cac20b3686e87b4dd0991a,-1,1,1,0.09831534,1534191707,Regular,3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b
3c02fbc6c1f143e75433bc7e2d1fe6f997f2605173cfc2c5f467fb29cf48d14b,1,10,1,0.09831534,1534189328,Regular,5896bfa4cec7e24de3228d566304bdc8843ac523c8cac20b3686e87b4dd0991a
59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d,-1,12,1,0.10026855,1534129886,Regular,4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18
4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18,1,5,1,0.10026855,1534119334,Regular,59210fbda1bfd56eae8717ea27a4a2eb7b9f245f13c5124b6975fa156013f68d
e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2,-1,22,1,0.09885329,1534054471,Regular,3b8fa8543b6ce9a0f461b8a3dd04c767d47d4204a07915a95ea5ee378a487ea8
3b8fa8543b6ce9a0f461b8a3dd04c767d47d4204a07915a95ea5ee378a487ea8,1,12,1,0.09885329,1534039146,Regular,e2070b70116c4e674930c10e058aac9c4bb683042b2cae07293543ee4dc190a2
252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2,-1,9,1,0.09832261,1533978373,Regular,fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3
fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3,1,10,1,0.09832261,1533972437,Regular,252c47b39b7a3aba9ccb2b5ad83cbcf33e6af52d122ac3fd25316f7fc5484fc2
13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23,-1,20,1,0.09935858,1533887930,Regular,786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,10,1,0.09935858,1533885506,Regular,13a67a36ef375e68d4a0abf1bf9096cc690f63e0e17f12b3a4183ce5d524cf23
c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07,-1,4,1,0.09885578,1533820516,Regular,26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21
26cef3f809d19e66fe02ab790f439696d48adbca1bea1f3230dcea5a7d7bfe21,1,2,1,0.09885578,1533818287,Regular,c5542a172789d1b743c4b2d94eccda412f22e134ea783a9f5d0268eb3bb1ba07
371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b,-1,2,1,0.09875136,1533630775,Regular,b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a
b3d622a1cd16f454c7e1c2df78f0dfc4dd5fd5d138da9236aa2ee4fe441bd92a,1,4,1,0.09875136,1533626424,Regular,371c4483127aea89f91292ed53ee66de2b456892a7eb1980ea8abd6ff78b439b
0e8fff76be22b6fe9aca53dd1649eb83d79a3eab4511a63d8fbffdf6e240af38,-1,1,1,0.10037496,1533533792,Regular,1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311
1296b0661a46da11ee9645048ccb93a8b47f4f16138fca499f740f89970b2311,1,1,1,0.10037496,1533532496,Regular,0e8fff76be22b6fe9aca53dd1649eb83d79a3eab4511a63d8fbffdf6e240af38
ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316,-1,6,1,0.10120262,1533452554,Regular,db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2
db70582b2fc7fea93542d79416970ef9c49f88fec2fe8153c873f58516428dd2,1,17,1,0.10120262,1533444328,Regular,ea7d049b548a380e5dfaddaa74ddf54806c42ef74a5143b0f9afdfd160e72316
3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37,-1,18,1,0.1004568,1533358495,Regular,404503a4ec7da413461c5a5f0634a3258ef28b777aa64540254e18d7933e522b
404503a4ec7da413461c5a5f0634a3258ef28b777aa64540254e18d7933e522b,1,2,1,0.1004568,1533350095,Regular,3f97922ad447037f352537108b85fdeffb632efa718a07252a03738588cf9d37
74854761df76d899f58136fac9f2e06a5009a20bc83b372e97484b6125c0343d,-1,1,1,0.09925265,1533306266,Regular,27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,5,1,0.09925265,1533305130,Regular,74854761df76d899f58136fac9f2e06a5009a20bc83b372e97484b6125c0343d
52a640345f9e35330348d6d2d96774020de52c0878d74358c2dc8a6e93818038,-1,6,1,0.100484,1533231675,Regular,a6947c9ca6e7e7f6f99e43114661531146428fb3da68899e7a93247a13238527
a6947c9ca6e7e7f6f99e43114661531146428fb3da68899e7a93247a13238527,1,1,1,0.100484,1533229040,Regular,52a640345f9e35330348d6d2d96774020de52c0878d74358c2dc8a6e93818038
25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913,-1,2,1,0.09927951,1533154658,Regular,b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b
b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b,1,12,1,0.09927951,1533151924,Regular,25894fd1cff7604f83a19a860dbf11188cb06cf931162364557c4ce54863b913
dbdc16407d2a75858e241fe1d02d9821e16fa33d4d6a34e6010188810bf885b3,-1,1,1,0.09953597,1533081477,Regular,85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4
85e1180dbf1a7ddbd05b1ae48b33bf9205ea38b3ead4775f79b63026d2b422f4,1,13,1,0.09953597,1533080740,Regular,dbdc16407d2a75858e241fe1d02d9821e16fa33d4d6a34e6010188810bf885b3
150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582,-1,13,1,0.09904617,1532997896,Regular,1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e
1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e,1,4,1,0.09904617,1532984944,Regular,150c851630f1c8ef3129ad2093f02584e66a1bb258ce59607cf18137a5be0582
2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a,-1,7,1,0.09805252,1532919132,Regular,120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a
120bb6daa680055806fcac4408b906fa8269eac0fb6d0ed739215fa70992b44a,1,10,1,0.09805252,1532914582,Regular,2ada0b569ef9ded3e30f3c0d565dd931a523dbe7ae2238b8811af945c420e66a
ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3,-1,6,1,0.10013975,1532855519,Regular,c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9
c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9,1,7,1,0.10013975,1532845443,Regular,ffc8449235546a9be89782aee0808cd2176efb1c8c2b7e04dfee13bc74375ce3
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,6,1,0.09861845,1532804935,Regular,504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171
504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171,1,15,1,0.09861845,1532790708,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3,-1,4,1,0.10037418,1532713538,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,24,1,0.10037418,1532706190,Regular,f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3
a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3,-1,1,1,0.09843838,1532639332,Regular,b64c4c7c2046718b12aaac29f8ae37edac23653168114d4d50578f224111345f
b64c4c7c2046718b12aaac29f8ae37edac23653168114d4d50578f224111345f,1,3,1,0.09843838,1532633038,Regular,a8fbad49e0e18f1a176296060e5e7c9f755974d200f1be5c189de8929f804cc3
8fbcdcda9a739eb1427a7817c7916434ab645b2be78bb74e4040aebadca53bd4,-1,1,1,0.09896436,1532560834,Regular,ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,16,1,0.09896436,1532555964,Regular,8fbcdcda9a739eb1427a7817c7916434ab645b2be78bb74e4040aebadca53bd4
ba5b72bcae8faef2af74312a093d22f5d9e33b9f25b44a6e1afe2d960976f046,-1,19,1,0.09892177,1532512893,Regular,4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2
4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2,1,6,1,0.09892177,1532500791,Regular,ba5b72bcae8faef2af74312a093d22f5d9e33b9f25b44a6e1afe2d960976f046
a05a2278926197652ac380a068d809d9e936bb32744b8d0dce2d10fe07ac698f,-1,1,1,0.09947706,1532428914,Regular,347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5
347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5,1,7,1,0.09947706,1532424432,Regular,a05a2278926197652ac380a068d809d9e936bb32744b8d0dce2d10fe07ac698f
e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505,-1,3,1,0.0992435,1532364798,Regular,e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe
e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe,1,8,1,0.0992435,1532356738,Regular,e7c548fd4e3af25c17a5ce486e04f36ede1a376700127c5dd1cfc14411b61505
f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675,-1,6,1,0.09883885,1532325467,Regular,980ccc287c39915112cfee144ff583a06158fc228ffe34d7923fc19fb8d4735e
980ccc287c39915112cfee144ff583a06158fc228ffe34d7923fc19fb8d4735e,1,1,1,0.09883885,1532287655,Regular,f0104ac7076c36e09197da29c1c171a79acb2e647d55fc55d44a2c8b227a8675
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,10,1,0.09812223,1532217623,Regular,125765267790fa58557e18d23a12132cb60f8f830d3d4c86f9b52feda6ae5228
125765267790fa58557e18d23a12132cb60f8f830d3d4c86f9b52feda6ae5228,1,12,1,0.09812223,1532206481,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
ee5d649d912968d941200740946585d2d81e875fe21047896979d15f4d252a22,-1,17,1,0.0988594,1532153743,Regular,083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0
