tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,24,1,0.25920624,1536896951,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,25,1,0.42907484,1536896951,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,26,1,0.36323666,1536896951,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,27,1,0.35649411,1536896951,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,28,1,0.40807691,1536896951,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,29,1,0.26541062,1536896951,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,30,1,0.49759428,1536896951,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,31,1,0.37835964,1536896951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,32,1,0.44294231,1536896951,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,33,1,0.34789333,1536896951,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,34,1,0.27047924,1536896951,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,35,1,0.35924846,1536896951,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,36,1,0.4470011,1536896951,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,37,1,0.28220341,1536896951,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,38,1,0.28481469,1536896951,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,39,1,0.44146633,1536896951,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,40,1,0.31295537,1536896951,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,41,1,0.27597847,1536896951,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,42,1,0.66534211,1536896951,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,43,1,0.26216859,1536896951,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,44,1,0.25189463,1536896951,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,45,1,0.2518253,1536896951,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,46,1,0.38886726,1536896951,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,47,1,0.62914177,1536896951,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,48,1,0.63307196,1536896951,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,49,1,0.34837083,1536896951,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,50,1,0.50755704,1536896951,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,51,1,0.4742084,1536896951,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,52,1,0.38344577,1536896951,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,53,1,0.41568071,1536896951,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,54,1,0.32047098,1536896951,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,55,1,0.48100063,1536896951,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,56,1,0.50325799,1536896951,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,57,1,0.50765251,1536896951,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,58,1,0.25327078,1536896951,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,59,1,0.6021823,1536896951,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,60,1,0.35296129,1536896951,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,61,1,0.67419908,1536896951,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,63,1,0.2984155,1536896951,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,64,1,0.3905467,1536896951,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,65,1,0.38074426,1536896951,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,66,1,0.25563766,1536896951,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,67,1,0.62445097,1536896951,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,68,1,0.37969215,1536896951,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,69,1,0.25257177,1536896951,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,70,1,0.45574154,1536896951,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,71,1,0.25570299,1536896951,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,72,1,0.23539396,1536896951,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,73,1,0.28944494,1536896951,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,74,1,0.33247999,1536896951,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,75,1,0.53092826,1536896951,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,76,1,0.26060771,1536896951,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,77,1,0.36021813,1536896951,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,78,1,0.42581465,1536896951,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,79,1,0.23302307,1536896951,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,80,1,0.35465785,1536896951,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,81,1,0.40776232,1536896951,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,82,1,0.2660424,1536896951,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,83,1,0.32761086,1536896951,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,84,1,0.35968167,1536896951,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,85,1,0.37892036,1536896951,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,86,1,0.34007032,1536896951,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,87,1,0.35397885,1536896951,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,88,1,0.24555368,1536896951,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,89,1,0.25487239,1536896951,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,90,1,0.39722941,1536896951,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,201,1,0.2518253,1536894173,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,791,1,0.23539396,1536807675,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,166,1,0.25487239,1536728363,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,263,1,0.25570299,1536634412,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,537,1,0.24555368,1536548525,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,498,1,0.25920624,1536462174,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,412,1,0.26060771,1536375020,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,56,1,0.26216859,1536288609,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,222,1,0.23302307,1536203234,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,127,1,0.26128021,1536117400,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,294,1,0.25563766,1536029434,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,40,1,0.26541062,1535943016,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,350,1,0.24798852,1535857535,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,225,1,0.24674652,1535770882,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,102,1,0.25257177,1535683811,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,42,1,0.2660424,1535597636,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,331,1,0.25825747,1535511189,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,332,1,0.26951672,1535424733,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,364,1,0.28220341,1535338209,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,347,1,0.25327078,1535251952,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,462,1,0.25189463,1535165799,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,380,1,0.29417668,1535079015,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,387,1,0.2984155,1534992610,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,196,1,0.27597847,1534906540,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,23,1,0.28944494,1534819813,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,537,1,0.27047924,1534733524,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,459,1,0.29422346,1534647009,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,571,1,0.34007032,1534560709,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,407,1,0.32761086,1534474478,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,90,1,0.30886881,1534389246,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,532,1,0.34837083,1534309788,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,346,1,0.35465785,1534212947,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,307,1,0.33247999,1534126539,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,566,1,0.28481469,1534040407,Regular,8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec
