tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,381,1,0.13815149,1536462174,Regular,d416381bb81254837af7f2605559c4de013cb9bdb9da20752cf3d89e3a9bfc19
c06f8fd6e08c1f76810daae892ae03c410e54ab6e5acd0f1e03008fbc8caeffc,-1,0,1,0.13819869,1536238145,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,45,1,0.13819869,1536203234,Regular,c06f8fd6e08c1f76810daae892ae03c410e54ab6e5acd0f1e03008fbc8caeffc
080964292023a4f3ace32511452e6b7681bf5c1480f495edd9d7906b74d9eeb6,-1,1,1,0.15520255,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,407,1,0.15520255,1536029434,Regular,080964292023a4f3ace32511452e6b7681bf5c1480f495edd9d7906b74d9eeb6
52a482d0cd15171ebac80096f970967dc5d03582869909c6cb8f980975c89d8d,-1,0,1,0.12972161,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,25,1,0.12972161,1535857535,Regular,52a482d0cd15171ebac80096f970967dc5d03582869909c6cb8f980975c89d8d
bc1c0a22c99e73ad2070cc919a644795caef38a9c310bad6072d314a894b217e,-1,0,1,0.1816469,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,165,1,0.1816469,1535683811,Regular,bc1c0a22c99e73ad2070cc919a644795caef38a9c310bad6072d314a894b217e
5f1077ce78757c69265af2d8e7f4df78dfaee916dcdfa67dcf28787c2537b5c6,-1,0,1,0.15120298,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,163,1,0.15120298,1535511189,Regular,5f1077ce78757c69265af2d8e7f4df78dfaee916dcdfa67dcf28787c2537b5c6
c29baa55f6b585280368b5cd8e1d447e1b2e18815e2f23a8513d611a25b3f34b,-1,0,1,0.14721767,1535347233,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,397,1,0.14721767,1535338209,Regular,c29baa55f6b585280368b5cd8e1d447e1b2e18815e2f23a8513d611a25b3f34b
96089dd9cef0db28af307ec72cb7890412d7a2a5975ffd1124e29b3f5aab3753,-1,0,1,0.17722418,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,18,1,0.17722418,1535165799,Regular,96089dd9cef0db28af307ec72cb7890412d7a2a5975ffd1124e29b3f5aab3753
1afbb109ad24284b3ebdcd2cc5e1c2469dfd8274b541cc197c3bb3cd9bc3fe59,-1,1,1,0.13634988,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,59,1,0.13634988,1534992610,Regular,1afbb109ad24284b3ebdcd2cc5e1c2469dfd8274b541cc197c3bb3cd9bc3fe59
35c76003cec547cb1f7f1badde9975186dbbb710d551e509a6c605bed95e77ab,-1,0,1,0.15395905,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,498,1,0.15395905,1534819813,Regular,35c76003cec547cb1f7f1badde9975186dbbb710d551e509a6c605bed95e77ab
645afb61c0800acc831b6b6bbbee8340f0e2ffef0cbce30107d276388dd4724d,-1,1,1,0.16763567,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,319,1,0.16763567,1534647009,Regular,645afb61c0800acc831b6b6bbbee8340f0e2ffef0cbce30107d276388dd4724d
5badc952de4349f82ea3132cc204dc2238d820d980fce61388b24969c084d6b5,-1,1,1,0.16453924,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,268,1,0.16453924,1534474478,Regular,5badc952de4349f82ea3132cc204dc2238d820d980fce61388b24969c084d6b5
ad0466d5ccb0c0eaa30f2cab6d1e6ade25f258950b5cbcd0c8eebfbd87319b29,-1,0,1,0.15890338,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,258,1,0.15890338,1534309788,Regular,ad0466d5ccb0c0eaa30f2cab6d1e6ade25f258950b5cbcd0c8eebfbd87319b29
3cd1f18b99374ee63395ffe84587353be3537259e3ab113590fb6e3dd4a4b7ea,-1,0,1,0.1800995,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,167,1,0.1800995,1534126539,Regular,3cd1f18b99374ee63395ffe84587353be3537259e3ab113590fb6e3dd4a4b7ea
221904950c373c401bfbb7b05f58b160697039295448188709a78bd34c49ce86,-1,1,1,0.19690027,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,494,1,0.19690027,1533954304,Regular,221904950c373c401bfbb7b05f58b160697039295448188709a78bd34c49ce86
8aa5ec05ba7f2a3f5cf4bdab10c692f8ba62e23985de6bf51729cfc74e867b79,-1,0,1,0.17757471,1533784653,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,403,1,0.17757471,1533780973,Regular,8aa5ec05ba7f2a3f5cf4bdab10c692f8ba62e23985de6bf51729cfc74e867b79
74c4c47641b235a601141cb87419897c74cb071a4df2e9e012e06fb7d1fba7b7,-1,0,1,0.12267913,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,294,1,0.12267913,1533608203,Regular,74c4c47641b235a601141cb87419897c74cb071a4df2e9e012e06fb7d1fba7b7
762467189d5c2d08e4b43e2822ca6a4d01d2e02569a6d07fb968e91b1683dec9,-1,1,1,0.12695838,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,421,1,0.12695838,1533435680,Regular,762467189d5c2d08e4b43e2822ca6a4d01d2e02569a6d07fb968e91b1683dec9
59a931aa8de8a12bf5f149c8990af81a8da11656c4e32a6bcdef3b560cbb5b6f,-1,0,1,0.10234813,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,558,1,0.10234813,1533262847,Regular,59a931aa8de8a12bf5f149c8990af81a8da11656c4e32a6bcdef3b560cbb5b6f
635817143009b2761c0a1fef22e6a1326d31d55465a113100f4201e77f0bcea2,-1,1,1,0.11594279,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,399,1,0.11594279,1533176211,Regular,635817143009b2761c0a1fef22e6a1326d31d55465a113100f4201e77f0bcea2
d77b5311890d0f4cd3e62c350e9c2235015b2ec05bdd7095f6c5eb0d9ac41eb0,-1,0,1,0.10402252,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,359,1,0.10402252,1533089711,Regular,d77b5311890d0f4cd3e62c350e9c2235015b2ec05bdd7095f6c5eb0d9ac41eb0
b9c303018c8cf9bd22a13808bd7bb93ba7a7ac9f30034247e5a53e8c0e72863a,-1,1,1,0.12438194,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,41,1,0.12438194,1533003421,Regular,b9c303018c8cf9bd22a13808bd7bb93ba7a7ac9f30034247e5a53e8c0e72863a
bb15fd5e9bb9efdf7d450ca5737cc9ed0f82f870661a1723209f440de609d01f,-1,1,1,0.17179178,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,472,1,0.17179178,1532917163,Regular,bb15fd5e9bb9efdf7d450ca5737cc9ed0f82f870661a1723209f440de609d01f
c242801c2ef6f6387cbc944a4a0a31bf168d4c19f66f1f79fdc43b62d24a153a,-1,0,1,0.10833412,1532748107,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,190,1,0.10833412,1532745008,Regular,c242801c2ef6f6387cbc944a4a0a31bf168d4c19f66f1f79fdc43b62d24a153a
c3ed4d2dfcf54f92fd429e5e25737da0e8c74f16ccc2f33f846501f32a02e5e0,-1,1,1,0.18574027,1532574369,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,173,1,0.18574027,1532571689,Regular,c3ed4d2dfcf54f92fd429e5e25737da0e8c74f16ccc2f33f846501f32a02e5e0
8b95ba54477abd6e732f989cdbc6e1b5afb014b3799a714c583f0470897f4250,-1,1,1,0.12335281,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c9da1a1b5ff8915a9fc184df576df1d2cbcad9da54aee73570c5237250d179ab,-1,0,1,0.10269904,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e91c9e7cf370631e7f555550bc5f2f3800a8cf0802848b049bf584e53bc9f0bb,-1,1,1,0.13068841,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,506,1,0.13068841,1532398754,Regular,e91c9e7cf370631e7f555550bc5f2f3800a8cf0802848b049bf584e53bc9f0bb
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,367,1,0.12335281,1532312111,Regular,8b95ba54477abd6e732f989cdbc6e1b5afb014b3799a714c583f0470897f4250
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,19,1,0.10269904,1532225984,Regular,c9da1a1b5ff8915a9fc184df576df1d2cbcad9da54aee73570c5237250d179ab
c71be2b56a255e30ff9e6c160b7de1b89e95c888b5c8f9e7cdad09c5b6128e96,-1,1,1,0.18678624,1531364021,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,101,1,0.18678624,1531361858,Regular,c71be2b56a255e30ff9e6c160b7de1b89e95c888b5c8f9e7cdad09c5b6128e96
810f8ac9848edd25ded9c5821715d541523a9bf6e6a3711803125fdae7de73eb,-1,0,1,0.15914179,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,536,1,0.15914179,1531275660,Regular,810f8ac9848edd25ded9c5821715d541523a9bf6e6a3711803125fdae7de73eb
b816f2642f86930ba3c0119ac2c8bf676bd5a29ebffce9621f775f447a8e7638,-1,0,1,0.1973506,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,556,1,0.1973506,1531189396,Regular,b816f2642f86930ba3c0119ac2c8bf676bd5a29ebffce9621f775f447a8e7638
3f869e56afe11cc47e5abad50cca2c995c51d88c04583bdb1d55899bfcf8013d,-1,0,1,0.1954555,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,539,1,0.1954555,1531103065,Regular,3f869e56afe11cc47e5abad50cca2c995c51d88c04583bdb1d55899bfcf8013d
a2c278b23e39c42975193387863aad1572f472679b21f2e060c6435c1c2e9078,-1,1,1,0.19461218,1531018945,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,273,1,0.19461218,1531016368,Regular,a2c278b23e39c42975193387863aad1572f472679b21f2e060c6435c1c2e9078
c87ab3dfc4c9f12b262802e8066d0c3ab0c3c491b9830ea8dbe3376878fc9a01,-1,0,1,0.19118505,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,556,1,0.19118505,1530930041,Regular,c87ab3dfc4c9f12b262802e8066d0c3ab0c3c491b9830ea8dbe3376878fc9a01
0efef50ea2c7019386dd4b714c6ad96c854bbbf1c9a6fa304507753237e648e1,-1,0,1,0.19225172,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,204,1,0.19225172,1530856082,Regular,0efef50ea2c7019386dd4b714c6ad96c854bbbf1c9a6fa304507753237e648e1
