tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ca94f773d0e1b80bdb9542b47e6f2574ab5bbbcef8e3f64ae1e5c636be04aa,1,0,1,146.7222447,1596267678,Ticket,9a1528c14f9ee7d463e6138ca28a772352bfe8f517577c42a99572a580bf8a33
436d803976720d4ccdd7369bb07317868058c6e6bcf69fcf7beaed4d553af36e,-1,1,1,132.81316365,1596150360,Vote,42614742e27958d4a3e7091dbce4a947b5bf846a445bc5ad43130f3ecc061818
5c1cd95485c12a77e181c59f67d351658469b4a0e11319a976b6776ebd82d0dc,1,0,1,140.85608036,1595927377,Ticket,63bb82cf9a30f3b5fe126c00bb2752aafaff186dbd5b0d8834655dfb43447a71
7980378fb97cdde530d6aa5286275fbde3a9bb41141583d7e57c29587cd86ecc,-1,1,1,153.79884089,1595799704,Vote,48235883893fc51bbfce295ff40cd86f4d2736552420a83a29b53649c4612de1
e06c04816cae3706419b7b06ee861df43d1e07f8629c898f07cccbefc711b88a,1,0,1,141.99092885,1595713538,Ticket,83859e7a27d2ad642bdd7b3ada53f36b9bae4a9c4d47b69183807ccfc18d974b
2c0a2ecc6ac2bbc348d1076195e6a6b72577574fd7f8011d37dc8f47fd4d5a90,-1,1,1,140.09965673,1595506583,Vote,8a48d5c384636527949f7d0f4837c62b49377e535a48cdbfb332017e3769974d
8a48d5c384636527949f7d0f4837c62b49377e535a48cdbfb332017e3769974d,1,0,1,140.09965673,1594654794,Ticket,2c0a2ecc6ac2bbc348d1076195e6a6b72577574fd7f8011d37dc8f47fd4d5a90
1ab40936ff20b75cf53e56d83f1fc0cee6185fb6112ba03924e66ea8374e318d,-1,1,1,153.79884089,1594563808,Vote,fe0a548b9ae330a4c0166cab76a980a05ea8169aa522915f3ca47b9baf918329
853f4549f186573f9dda1a885485f82cb9febe91c0a1e342f7577be74e3095c6,1,0,1,147.92790825,1594507973,Ticket,fda0d5eaba6da8032a69f02802fa6ba46bb01b941e77642e6affb678bf252a98
bb2739099b60b6ddfecdb48338792878bbfcbdb095745e2fdd2f62d031efe12d,-1,1,1,140.44433406,1594412350,Vote,5b91818d284f3b7555e0dd79418ef91f01095411b075db20130878b18934d8f4
48235883893fc51bbfce295ff40cd86f4d2736552420a83a29b53649c4612de1,1,0,1,153.79884089,1594384462,Ticket,7980378fb97cdde530d6aa5286275fbde3a9bb41141583d7e57c29587cd86ecc
fe0a548b9ae330a4c0166cab76a980a05ea8169aa522915f3ca47b9baf918329,1,0,1,153.79884089,1594384462,Ticket,1ab40936ff20b75cf53e56d83f1fc0cee6185fb6112ba03924e66ea8374e318d
6d4b58c64fd103008a6d4b3705329f89f8f21aa81d9d38851e3260eb44dd0912,-1,1,1,132.80531871,1593925239,Vote,fd6c9c03834ee481ae44ad506290e20c01e5491ffea0fb988348f7acdf63023d
3c75721fc775071b36b88d02142ce96c1d69b4e2cca108f2e962bd8a4551196c,-1,1,1,136.66985064,1593913494,Vote,9c9afb6c63f7b86070f4f97bda0d3be8f53f2bf02c97a8d52a91fd7567f8525e
5b91818d284f3b7555e0dd79418ef91f01095411b075db20130878b18934d8f4,1,0,1,140.44433406,1593710434,Ticket,bb2739099b60b6ddfecdb48338792878bbfcbdb095745e2fdd2f62d031efe12d
a4573e000e5e89568df77f364808f993393b53bb0314d1c13be65888a4d41621,-1,1,1,137.49992085,1593088503,Vote,f51cc66369a6723ab0f4a9b12c785c16c665b4860a0a92097569a07fd6bae9ea
f51cc66369a6723ab0f4a9b12c785c16c665b4860a0a92097569a07fd6bae9ea,1,0,1,137.49992085,1592360789,Ticket,a4573e000e5e89568df77f364808f993393b53bb0314d1c13be65888a4d41621
758efc6221912a130318ea40e6672ec9d1ae139cc8b2def9f305387dc9db1529,-1,1,1,147.89154042,1592259357,Vote,3d38de5e341153e3ab91b64a86bd37869a65912f8a25fa0665f861a22d24339c
3d38de5e341153e3ab91b64a86bd37869a65912f8a25fa0665f861a22d24339c,1,0,1,147.89154042,1590293713,Ticket,758efc6221912a130318ea40e6672ec9d1ae139cc8b2def9f305387dc9db1529
9c9afb6c63f7b86070f4f97bda0d3be8f53f2bf02c97a8d52a91fd7567f8525e,1,0,1,136.66985064,1590075734,Ticket,3c75721fc775071b36b88d02142ce96c1d69b4e2cca108f2e962bd8a4551196c
ed44516ec88dfe3b56ebc2481787641d754946a5ba6acb7e8170d6f317635d0a,-1,1,1,139.8290054,1590048530,Vote,4e4fb80aefdb099196f05c8381ba4216d13b70f45a0fd4c4c00990e11e1303cc
a8b7115807abda1021cdedb89991ea4875b08278fe53f21dc49e5077fc29bf43,-1,1,1,132.20769935,1589424394,Vote,ba9851549ef9013b5ad4cf16e96363194ae52247660c92c085bd8ecd5c4f1c54
4e4fb80aefdb099196f05c8381ba4216d13b70f45a0fd4c4c00990e11e1303cc,1,0,1,139.8290054,1588132101,Ticket,ed44516ec88dfe3b56ebc2481787641d754946a5ba6acb7e8170d6f317635d0a
2c6042b12464258761e90d5e10106b6840b36038597eea96da85e7102f91a5d9,-1,1,1,157.90901092,1588005304,Vote,67b19806fb35baac9aa8235699406263920563f035227e46bf0887ad001c6fd2
8e78a132c52adfb52a7184d42fa93603fcb55c6bfb4a550fbce413b37519ac72,-1,1,1,132.81316365,1586328179,Vote,ef7b68f74e1291dd7ee1a0e547dcb87cbe638ba529754e713cde93e5c49bdd4f
42614742e27958d4a3e7091dbce4a947b5bf846a445bc5ad43130f3ecc061818,1,0,1,132.81316365,1586095353,Ticket,436d803976720d4ccdd7369bb07317868058c6e6bcf69fcf7beaed4d553af36e
ef7b68f74e1291dd7ee1a0e547dcb87cbe638ba529754e713cde93e5c49bdd4f,1,0,1,132.81316365,1586095353,Ticket,8e78a132c52adfb52a7184d42fa93603fcb55c6bfb4a550fbce413b37519ac72
6bdc6e66adc87ca672ff8c006195f1cddf82d00b4149065eae614fa8ab370aed,-1,1,1,135.54547873,1585727175,Vote,91dd722715e357a2e803e68477befdc1fc5b640ffe05cd5e4bdf63b39c440e4f
021084cc4c82e8543c98527a9d32023c72bd772cb411830623fc6e14218dd5fa,-1,1,1,136.26843211,1585644812,Vote,9097dff37f12e6364e3044c7789ca9a36a7a013b011ea8ce882a9d52869f17c7
fd6c9c03834ee481ae44ad506290e20c01e5491ffea0fb988348f7acdf63023d,1,0,1,132.80531871,1584731604,Ticket,6d4b58c64fd103008a6d4b3705329f89f8f21aa81d9d38851e3260eb44dd0912
2350e33f7abe2101c86a654c2a983086334bd15495070fb2eebc87f734e20d40,-1,1,1,132.07607332,1584642790,Vote,f0562062570d7247cd061b038399cb31857286989814e73c66405b5099c55d91
91dd722715e357a2e803e68477befdc1fc5b640ffe05cd5e4bdf63b39c440e4f,1,0,1,135.54547873,1584514571,Ticket,6bdc6e66adc87ca672ff8c006195f1cddf82d00b4149065eae614fa8ab370aed
ea0cb876db613874b0360d690874e06f066f2fcab33c7bb52348ba636c9094e2,-1,1,1,135.14816402,1584433200,Vote,6ebb9caa84df656996b331bd06a7399f0cdae3772ed426df0cad3b886ca69da7
9097dff37f12e6364e3044c7789ca9a36a7a013b011ea8ce882a9d52869f17c7,1,0,1,136.26843211,1583856272,Ticket,021084cc4c82e8543c98527a9d32023c72bd772cb411830623fc6e14218dd5fa
d68e894373ae3a1a4439c667a2cfb24172c7cf3cff30fdb21bfae08f10108a18,-1,1,1,166.82326791,1583765073,Vote,a0b5f160578163058577f5051bc7959c48ed93dbd5bb7d2fdf2481104112a6a4
67b19806fb35baac9aa8235699406263920563f035227e46bf0887ad001c6fd2,1,0,1,157.90901092,1583508899,Ticket,2c6042b12464258761e90d5e10106b6840b36038597eea96da85e7102f91a5d9
8304dd9216a1858f566223da59c2e4068c14a8e3178f444ed8875a96949ede27,-1,1,1,139.53744784,1583420516,Vote,8717c8c691b2f2ff00eccd38af2ed035b4cf969deb084ae34cb5839bd31e3fcb
a0b5f160578163058577f5051bc7959c48ed93dbd5bb7d2fdf2481104112a6a4,1,0,1,166.82326791,1583299187,Ticket,d68e894373ae3a1a4439c667a2cfb24172c7cf3cff30fdb21bfae08f10108a18
18d4546742731c28d6d350fb7554b0de486377104246ae8ed785d95cc55e6e9e,-1,1,1,132.90976676,1583223469,Vote,856481f8c4cd27648fce5d1441899896068211d98178744d6770f377fcbfc75f
856481f8c4cd27648fce5d1441899896068211d98178744d6770f377fcbfc75f,1,0,1,132.90976676,1581485226,Ticket,18d4546742731c28d6d350fb7554b0de486377104246ae8ed785d95cc55e6e9e
a1baa4c4abaf616c1fefd11395d9f5f1d590880bcc0ad0c5b1d13c87b5ad6228,-1,1,1,133.31978565,1581390319,Vote,478d16866571a78f1a4da50ba742aeba52110986e25941cffb5372f8a7f8e1cb
478d16866571a78f1a4da50ba742aeba52110986e25941cffb5372f8a7f8e1cb,1,0,1,133.31978565,1581281551,Ticket,a1baa4c4abaf616c1fefd11395d9f5f1d590880bcc0ad0c5b1d13c87b5ad6228
d7482d5bb2e4ea28229f97c5956aa2da2ce97184b6e5868a20a4428e185afa9b,-1,1,1,150.29166681,1581190450,Vote,86f80fc7c0cfcf1777719827eb3f7be7db240196ca66f1376c4c3adc3bf004cb
6ebb9caa84df656996b331bd06a7399f0cdae3772ed426df0cad3b886ca69da7,1,0,1,135.14816402,1580789182,Ticket,ea0cb876db613874b0360d690874e06f066f2fcab33c7bb52348ba636c9094e2
d7d28d86e22417e021957d3404a11ec7e47b2ad41e793e2431a5e950ad972f1d,-1,1,1,123.84367959,1580717325,Vote,e9bc914357edceb9eeb5b4d37099833ae1e8adbdf3c4caeb94f7dccdf6a80999
ba9851549ef9013b5ad4cf16e96363194ae52247660c92c085bd8ecd5c4f1c54,1,0,1,132.20769935,1579990974,Ticket,a8b7115807abda1021cdedb89991ea4875b08278fe53f21dc49e5077fc29bf43
27dae51eff7a05d00314d6d6433ccee1f3763edf3d3b215f4a6a867c86474aea,-1,1,1,138.82720325,1579868335,Vote,c92d86de9ce5cf70f7cc4ae686a7e70a30e4af86121e8f6d01728c825160c8de
8717c8c691b2f2ff00eccd38af2ed035b4cf969deb084ae34cb5839bd31e3fcb,1,0,1,139.53744784,1579662013,Ticket,8304dd9216a1858f566223da59c2e4068c14a8e3178f444ed8875a96949ede27
5abd569f9d11480ebf01bdbec67d84388912bbc8ccf488b188511b6cb7ef97ec,-1,1,1,137.75547195,1579380987,Vote,b9f19a344633dd5a245efb99bc58ae7d56cb51af91f1220fcc6509538ee1e162
86f80fc7c0cfcf1777719827eb3f7be7db240196ca66f1376c4c3adc3bf004cb,1,0,1,150.29166681,1578785903,Ticket,d7482d5bb2e4ea28229f97c5956aa2da2ce97184b6e5868a20a4428e185afa9b
15ae7f4e3f5c5547b8129b2e30da8c798deddcca8534d46d741b391dedf04558,-1,1,1,126.49787956,1578639852,Vote,cf13421a76748618ccb971931a86a6a15a43519e5fd750fb349a790afd51f809
b9f19a344633dd5a245efb99bc58ae7d56cb51af91f1220fcc6509538ee1e162,1,0,1,137.75547195,1577795874,Ticket,5abd569f9d11480ebf01bdbec67d84388912bbc8ccf488b188511b6cb7ef97ec
3bac4d48cbd7bab4051c34f59df1039865dbf7f5684a1dce2625db780681da1e,-1,1,1,135.69641704,1577704167,Vote,ee3977e6c82f07991a80c8633288d41ca8ab511bab309cde36c11cad07ca610c
ee3977e6c82f07991a80c8633288d41ca8ab511bab309cde36c11cad07ca610c,1,0,1,135.69641704,1577214031,Ticket,3bac4d48cbd7bab4051c34f59df1039865dbf7f5684a1dce2625db780681da1e
6e78ac9397596cfb42354ce8022631dd851373accccaedaa5edd983c49e61727,-1,1,1,133.88084223,1577126261,Vote,d3ad52254b503aefd6b3d15564ec1b20909c95f0d2ebe609991239877674f1cd
7f42e23037f92ef39a708b5789bc92ffdb8b023c80ec107bf5e42d145be8e42a,-1,1,1,123.90281904,1576690064,Vote,bcff150b44c87aa5a31f08e9bd534273059b8453e8395cf88c6824e9ce680aca
d3ad52254b503aefd6b3d15564ec1b20909c95f0d2ebe609991239877674f1cd,1,0,1,133.88084223,1576498953,Ticket,6e78ac9397596cfb42354ce8022631dd851373accccaedaa5edd983c49e61727
c544e9f1c2fab6fcbd3f14acb23da82d793a8c35e9235a6d9a84249b2fcdce3c,-1,1,1,133.90614746,1576021996,Vote,01d864389daa28f8f2be4b10d307350cc7e1d689d5549fc858b4b6c27517c9db
e9bc914357edceb9eeb5b4d37099833ae1e8adbdf3c4caeb94f7dccdf6a80999,1,0,1,123.84367959,1575427167,Ticket,d7d28d86e22417e021957d3404a11ec7e47b2ad41e793e2431a5e950ad972f1d
82171f31712dbed8a9b37a365dbdbcd583cf86130f024f615d16076b1de7e099,-1,1,1,143.76685582,1575345373,Vote,f83b4bec05313b445672229f531ab831d6639b6f0dc812615da25f844ca3af0d
f0562062570d7247cd061b038399cb31857286989814e73c66405b5099c55d91,1,0,1,132.07607332,1575223064,Ticket,2350e33f7abe2101c86a654c2a983086334bd15495070fb2eebc87f734e20d40
0b4b20097b0d4d1aadaed371ce3da6af545a34a44221797228be7e15791a01d9,-1,1,1,124.89352222,1574938745,Vote,9d5e568d1fb56627159c26c486f21016eb0dd8d15d7ba23a97b7c256bb397ecf
f83b4bec05313b445672229f531ab831d6639b6f0dc812615da25f844ca3af0d,1,0,1,143.76685582,1574579540,Ticket,82171f31712dbed8a9b37a365dbdbcd583cf86130f024f615d16076b1de7e099
870045246467491a60f3ac25f181ab1bd397eea4e2becb19f54b8b4b28004fe0,-1,1,1,125.60546684,1574482533,Vote,ef32f340d0e2d006d9d664317a14ee1c9de7d77edbb141fe7c7e47b8c1889650
9d5e568d1fb56627159c26c486f21016eb0dd8d15d7ba23a97b7c256bb397ecf,1,0,1,124.89352222,1573997522,Ticket,0b4b20097b0d4d1aadaed371ce3da6af545a34a44221797228be7e15791a01d9
bcff150b44c87aa5a31f08e9bd534273059b8453e8395cf88c6824e9ce680aca,1,0,1,123.90281904,1573939025,Ticket,7f42e23037f92ef39a708b5789bc92ffdb8b023c80ec107bf5e42d145be8e42a
eda07a6a93193597626f179ffccb07ce66e1d54a6118250337d33e2b04b15677,-1,1,1,133.57223355,1573891655,Vote,015bb45fab5417851e84b0822f7ea93a7e52aaf54cec12244cbc312d5e1e1695
2d5eadbf6a6cd0739cab6db6b5ce45c94f75383195b1574aa62793a46bfde3ac,-1,1,1,133.97867674,1573871371,Vote,8933f2a9be72bcc5c4dce1729ef158439873b176084ef91069320e7442df8689
ef32f340d0e2d006d9d664317a14ee1c9de7d77edbb141fe7c7e47b8c1889650,1,0,1,125.60546684,1572834559,Ticket,870045246467491a60f3ac25f181ab1bd397eea4e2becb19f54b8b4b28004fe0
91b341910c31a6ed538f271eb07cdb9fbd2fbc7166fbb5e4140439510166b061,-1,1,1,127.91258113,1572760873,Vote,527075dcf7abebc73653e504d9a9d97252f6efede27c24323ab67ba231c6d422
c92d86de9ce5cf70f7cc4ae686a7e70a30e4af86121e8f6d01728c825160c8de,1,0,1,138.82720325,1571297443,Ticket,27dae51eff7a05d00314d6d6433ccee1f3763edf3d3b215f4a6a867c86474aea
9785cfffad929c8aae7d3b024df1f4f779f344a707a0936249d8dde65ded708d,-1,1,1,129.05601835,1571201574,Vote,20ef208ecfb264c7e876837fed26c339ae0e242fb8676a8688e05583cfd828be
8933f2a9be72bcc5c4dce1729ef158439873b176084ef91069320e7442df8689,1,0,1,133.97867674,1570741552,Ticket,2d5eadbf6a6cd0739cab6db6b5ce45c94f75383195b1574aa62793a46bfde3ac
e686f4cc720c76ee06c3607fb0e730f7c6509eecb7fd1be789bff924f9f669b1,-1,1,1,130.28369391,1570656005,Vote,001398a9f22c2137e7175ca85c39c6bdf60d12bdde5f00b07d9e6745d549444d
20ef208ecfb264c7e876837fed26c339ae0e242fb8676a8688e05583cfd828be,1,0,1,129.05601835,1570568362,Ticket,9785cfffad929c8aae7d3b024df1f4f779f344a707a0936249d8dde65ded708d
1865b3325f9d70c9738630112dd2e6a6edf76e573f32955ffbd4955ff3f4ed9a,-1,1,1,127.61559809,1570477755,Vote,36952be980a6cf3a3ab306f8b59d4e58eef7e913049283af8a9311860727835d
cf13421a76748618ccb971931a86a6a15a43519e5fd750fb349a790afd51f809,1,0,1,126.49787956,1570461217,Ticket,15ae7f4e3f5c5547b8129b2e30da8c798deddcca8534d46d741b391dedf04558
9aee7da1364a4a7073d95b719580008c664a6290cd97330c1650fe4feee920f7,-1,1,1,122.27997119,1570379105,Vote,0d033ceed4a61580d33382226a7ee534207dbba2608a6ab641f7d419abe33705
0d033ceed4a61580d33382226a7ee534207dbba2608a6ab641f7d419abe33705,1,0,1,122.27997119,1570031941,Ticket,9aee7da1364a4a7073d95b719580008c664a6290cd97330c1650fe4feee920f7
de50bd6e933f754362d43db64385f8ec5a4b16acec0720380664e36c22aa4952,-1,1,1,129.55876691,1569945621,Vote,2cc16289e8c60a8626dbffa33222f367120c16426540029ab029de2ee3d7ed8c
001398a9f22c2137e7175ca85c39c6bdf60d12bdde5f00b07d9e6745d549444d,1,0,1,130.28369391,1569213264,Ticket,e686f4cc720c76ee06c3607fb0e730f7c6509eecb7fd1be789bff924f9f669b1
d729225198de1b072e945e23b2c8a3afcafd89803654782eb38b04d2d818e875,-1,1,1,130.12101975,1569121102,Vote,96e7997ad525c9043c6e4914a67878b98f5d82fc643ff7c052561aeba30a6665
36952be980a6cf3a3ab306f8b59d4e58eef7e913049283af8a9311860727835d,1,0,1,127.61559809,1568760105,Ticket,1865b3325f9d70c9738630112dd2e6a6edf76e573f32955ffbd4955ff3f4ed9a
527075dcf7abebc73653e504d9a9d97252f6efede27c24323ab67ba231c6d422,1,0,1,127.91258113,1568695721,Ticket,91b341910c31a6ed538f271eb07cdb9fbd2fbc7166fbb5e4140439510166b061
0ae26eb5d9687cfd0f016e20200981ccb0bb7e1da9aeb18a7b8507e574f728ff,-1,1,1,130.81936033,1568657498,Vote,fa5f8b0ec86ad906e293f02b99da06078d43c2bc4d00f1476d35e914bdaf4fca
