tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b6958cfa66b9ce9b93c1cb6bcfd40e46bc0dbfd3ceac0e30dd4e3977fd8aba,1,0,1,0.07721101,1581896255,Regular,
c56247dc8d5cb3d01cd195d7ce14aea05b0eee4a56f53b2c726ffe67330b7dc1,1,11,1,0.07602011,1581504661,Regular,
78a89d3de02faf64860d19a80f43163f76736e77884f87e4b289a6d328dedc1d,1,20,1,0.11661686,1581368907,Regular,
f533d91decb1a118520e520176c5e6ea1d460cd6bc6ad97437a7f15360c94234,1,3,1,0.08616081,1581163558,Regular,
151475b9b8a0c68043d1023d70c10cbc82c7e3356fdf4d766f76890189b4c55f,1,6,1,0.07950668,1580711258,Regular,
43b06931158fa7f12eab8e98b0fbbef131dced08e6e9d0dc6885ecc8427e7a63,1,8,1,0.08536079,1580551507,Regular,
32388d15840f85c147a5c4ee0c03095c4a35ee230608e5081263c9bbccbcadf4,1,2,1,0.07593862,1580266838,Regular,
4489ddba0ed58003215186e1c39c883d4f546ea7f37f134984ae30449470a612,1,5,1,0.07378653,1579997260,Regular,
07bbd28d35a510452c6044f3de8ca6011816f6097e60cf3edc245810dc4a1a04,1,7,1,0.07896161,1579530863,Regular,
db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036,1,6,1,0.0726369,1578747907,Regular,
7c9ac559ab6055bcaf8cd34918736e17a2877aa33a2bfadc48b93c0bcf35ba72,1,10,1,0.08422081,1578378330,Regular,
b9237db4773e58569db5d395c6d8fdd44906c43ada225bd0599225f534200393,1,12,1,0.07695045,1577701313,Regular,
0b2f0162c6b1abeef39331c7cf4f231f46d866c3dfa9b9d351e1cb286aeeda84,1,2,1,0.09582515,1577200989,Regular,
671ae535b9f7ee15af3b92f238285f97ee87634d44c1ba2dfc6fe8ed4498df22,1,0,1,0.07023358,1576840742,Regular,
cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740,1,1,1,0.07298597,1576647861,Regular,
47641880059714bb6056442016718db48a31ef93e9f40e71e92f59d1dc05f9e7,1,14,1,0.06629473,1575813808,Regular,
7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e,1,19,1,0.06448194,1575352772,Regular,
795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9,1,14,1,0.06069574,1575245825,Regular,
200ff080bb4b59af90dbc147e2c059bfbeae251bd53a8dc76607c48b26004721,1,9,1,0.06473883,1575184371,Regular,
451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b,1,14,1,0.06283235,1574487195,Regular,
3510a104def262331f230d91195708054e7c020c1d39bc5574641e6035fe874a,1,11,1,0.07473516,1574310514,Regular,
255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a,1,18,1,0.07306028,1573926602,Regular,
503a8d7d72a3301fcbab5c6171712852d7e90bc15630b2573d9a67fcb6e57587,1,6,1,0.06774131,1573735381,Regular,
7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0,1,8,1,0.07978042,1573555236,Regular,
792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039,1,5,1,0.05682794,1560114122,Regular,
f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472,1,7,1,0.06071863,1559095957,Regular,
2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058,1,19,1,0.04819554,1558428945,Regular,
7250f9a3fe41883651ae540aa76ec32c79e7c72ed8d703e063ddaf6454281a1e,1,1,1,0.05916507,1558152797,Regular,
eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf,1,2,1,0.06028256,1557681145,Regular,
d8436dcac8cc8525e39b7e1737d064b20c1b00c03981ebe7847c3c84cc222421,1,2,1,0.056893,1557479015,Regular,
7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75,1,1,1,0.0522784,1556976919,Regular,
a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092,1,24,1,0.05003197,1556743951,Regular,
7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455,1,28,1,0.05199102,1556116971,Regular,
caabefaabe8f91041703ae10d60965146465c3d53f7ae6a19dfd057b6455d0ac,1,3,1,0.05381254,1555788957,Regular,
9ad51f1a35236416fc98055123792e674b1719b1449b14d98864e5ade0771938,1,11,1,0.05039124,1555588963,Regular,
3abf980a86cb6b4494bd752754566cf356293fe9d96f7cee4b9224832c12a65a,1,19,1,0.05796035,1555252550,Regular,
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,11,1,0.05454427,1554617776,Regular,
e77fc87a5c6c5d6756fd89fac99fcc9623143011f04c29318c55a2b2a9ff3c44,1,13,1,0.05879355,1554385351,Regular,
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,11,1,0.05012833,1554169593,Regular,
a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0,1,2,1,0.05785479,1554009991,Regular,
a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6,1,17,1,0.05789471,1553763753,Regular,
ad11f5ba936793f3850144617df5b3e3b8e5a5b0853cf4e09b3450ade636c081,1,12,1,0.05565787,1553538140,Regular,
5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b,1,16,1,0.04949153,1553260739,Regular,
9417410e691e9074de12aeed561f1d4b7d624ba6abebdeebbf082dc7e224787f,1,14,1,0.05011475,1553113259,Regular,
7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60,1,22,1,0.05541907,1552916078,Regular,
d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca,1,11,1,0.04882952,1552815384,Regular,
c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688,1,22,1,0.05274962,1552663940,Regular,
79bd074c5a0432bd035103a2ea5496010a91a60c4e7115aa7e17dd7cc14c909a,1,13,1,0.04969813,1552539130,Regular,
0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38,1,24,1,0.05317174,1552407156,Regular,
e2a2040c342f6da9312572ec4f04a29f37f608b805f68ca2d71f81f2dab43ca3,1,18,1,0.05682564,1552040047,Regular,
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,6,1,0.05311303,1551920900,Regular,
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,24,1,0.05280714,1551651780,Regular,
68c9d9f336d9f2815bda841882cd85d9a8215f8dd611f0abc3588375d7d848da,1,2,1,0.05212855,1551450479,Regular,
0b47f585ab4286fdc30bec7d35e4f9fb7b8daefd04d2a1a99f4ddc5616db71ea,1,2,1,0.05392572,1551213330,Regular,
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,15,1,0.05661488,1550899712,Regular,
504484e327e021df1540939ea51cbe049ef803eb5346933bec7201ec634a8db3,1,12,1,0.0498805,1550631021,Regular,
45688c9aa356462a00cae1fa2bfd9b39fe10320f4d8940ca69fb9c9f1ac8b8d1,1,6,1,0.05186952,1550515582,Regular,
bd808cf5ede0b82dc9178fcac3cee99c69457bbe9b0013d8133bebefb418b232,1,8,1,0.048657,1550300269,Regular,
82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71,1,20,1,0.05141277,1549980339,Regular,
f186c84a2b44cb88fa52ebe10ae847cf2b89e9466712b55fb551c52f31fedb7e,1,21,1,0.05196633,1549805143,Regular,
89a6d7d8b8708290431133e38be266b8e855295982b121c94df5d359d1a77ac8,1,13,1,0.05193051,1549570878,Regular,
99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2,1,31,1,0.05153898,1549467005,Regular,
c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335,1,4,1,0.04883927,1549408105,Regular,
51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b,1,6,1,0.05251018,1549082102,Regular,
af9cc613284450e57521091102422fa0a05a24fb34e63cbe33dd7d50becef578,1,19,1,0.05454933,1548844928,Regular,
271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559,1,18,1,0.05123284,1548668987,Regular,
a0b9117af05376177c0999d810a7d7250f03c2a478b8c2eb32946b844b02faf3,1,20,1,0.05388461,1548408715,Regular,
754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d,1,7,1,0.0558224,1548256548,Regular,
f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4,1,28,1,0.05223076,1548200677,Regular,
ff4c25d83367b9e6ff78767a019c9dc4a7556fd9ed9e7549ace139cda25df2f3,1,2,1,0.05025226,1548123596,Regular,
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,7,1,0.07049781,1547758161,Regular,
6db02b235aea1b8ccdedaa87eba0a2a5aa76dd9efdc63dfa43341d9ea882dec5,1,1,1,0.057354,1547545589,Regular,
7170f356e3bb4f7c679e361f8402b38dd7613d310b7a7f35c9c2bc5d427a894f,1,21,1,0.05621509,1547478770,Regular,
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,19,1,0.05171377,1547390072,Regular,
314c8c9d9d36220a9c784fca3a28d053726346a70ae2f8ffb7eae40b260120ea,1,2,1,0.05282089,1547275515,Regular,
ee0698e761c88f3df3fbf1df0ccc7c1b54cd7a640b2a22a961a95df6dfa18091,1,5,1,0.04875744,1547091252,Regular,
95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85,1,4,1,0.04940781,1546983365,Regular,
e00f46ad3cc0fba98c85813ff6010844eb57510c913731b23d38faf24382a340,1,23,1,0.05447887,1546887176,Regular,
0bdf9953a0bc65658e844429b393c8332d2bb05713d6f31129f1416cea83c93e,1,12,1,0.04946132,1546795686,Regular,
9c4d9775fe43b17316cf91c2d6ba3f3a33a953b68976bd8ba1b86233155ff274,1,16,1,0.05831205,1546613707,Regular,
b5aa25cb8957a1d3981bc76246637e4f2116fb0139cfa62998a8840cf5ea2773,1,4,1,0.0560325,1546519681,Regular,
197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369,1,3,1,0.05493534,1546326512,Regular,
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,5,1,0.04807382,1546135026,Regular,
50a7396f7634d8259f7255d36578c034918c86a72dea2a9f4caff3ca5dc79d56,1,8,1,0.04815756,1545954671,Regular,
776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700,1,14,1,0.05571743,1545932210,Regular,
cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287,1,12,1,0.05208273,1545791882,Regular,
183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a,1,10,1,0.05266565,1545630025,Regular,
93956e96fde0b09ee7a499609391e9f3efc2848bb05b4aaba2d788f841f180b9,1,25,1,0.04990267,1545543845,Regular,
60a2d72acc9ca7193cd1f682b222bfa24e1eaba5a908cfeed6c78aef1950498f,1,4,1,0.05738049,1545479037,Regular,
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,1,1,0.04887643,1545336485,Regular,
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,17,1,0.05454255,1545233529,Regular,
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,11,1,0.05224639,1545154564,Regular,
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,58,1,0.07347089,1545052725,Regular,
ed81c7aa976a64dcec04c7e9eb781e2221edded4debe14cbd676b919db9612f7,1,22,1,0.05074809,1544864470,Regular,
b09f92878a4fc4d16a217cbb56b7e0207d5630dfac82d78cf367f7e4b9b06dc2,1,9,1,0.05385829,1544780843,Regular,
95ece4c8f19fd48a1814bcfe6175aac68af00d287267027366742ffd0b204706,1,16,1,0.05047444,1544637947,Regular,
aa7faa1da9242dab2194ad339b2fa76e8320707f8ef41e1c81138772d118e6fd,1,13,1,0.05536278,1544539247,Regular,
3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d,1,2,1,0.04997771,1544455761,Regular,
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,6,1,0.05559506,1544321110,Regular,
74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3,1,29,1,0.05032979,1544165770,Regular,
a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413,1,9,1,0.05578274,1543949971,Regular,
e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90,1,16,1,0.05336187,1543890149,Regular,
5921ea5febf3fe76d1bcaa312f0835071e612a595244234dab14985c1251ade4,1,14,1,0.05020408,1543781696,Regular,
7d4eef18fe2e2553b28cb46a6e2115ae8c7c4dd9374bf97d482b0302d139e405,1,0,1,0.0489841,1543643231,Regular,
af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e,1,10,1,0.05250189,1543603392,Regular,
90886ab520335497e4a0368043d51c839f2a6a5336465b4e45f764066f1db49d,1,17,1,0.05018994,1543478221,Regular,
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,23,1,0.05323533,1543420483,Regular,
34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752,1,22,1,0.05071837,1543292327,Regular,
4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc,1,4,1,0.0516447,1543140157,Regular,
e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff,1,11,1,0.048725,1542971669,Regular,
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,32,1,0.04933836,1542863388,Regular,
f52f7e41cfd1d64635f8f66aff6abe2d6e81e643903ba91706ac44fdb4233d8d,1,17,1,0.05153978,1542738967,Regular,
cfab6e6a7eb4274de35bd0cc2089cb52c15228715ba153237b5d6b182ea100a3,1,24,1,0.04961432,1542582474,Regular,
ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7,1,27,1,0.05104982,1542373639,Regular,
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,26,1,0.05042455,1542262862,Regular,
094c0fc55843cbc2cddf27f968fe43994aea166bb33b5d266aa13e9d2dcbc319,1,17,1,0.0482631,1542164710,Regular,
c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389,1,20,1,0.05080281,1542022965,Regular,
b69604328c7cfd0d4deec861b46bf411cd7fae2209fafa9272699fb3bcb84abc,1,28,1,0.05245639,1541928128,Regular,
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,16,1,0.05140729,1541752625,Regular,
d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d,1,32,1,0.04933474,1541596461,Regular,
efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f,1,25,1,0.04859903,1541509663,Regular,
d6720d792cade22fa0e75dae64dcdda45828b39cd44722ab8ecf7d614595aa3f,1,8,1,0.04986205,1541381908,Regular,
caebf86d08cbe638778a8b68b9e97cccbd52745af13f22413462d4af3855e508,1,7,1,0.05046001,1541269456,Regular,
b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6,1,8,1,0.04853165,1541086989,Regular,
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,20,1,0.04821516,1540969904,Regular,
ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd,1,0,1,0.04867276,1540884548,Regular,
1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e,1,5,1,0.04839382,1540765181,Regular,
cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21,1,7,1,0.04886703,1540664948,Regular,
f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080,1,8,1,0.04816115,1540473581,Regular,
e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87,1,9,1,0.04937779,1540305829,Regular,
4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2,1,24,1,0.04825544,1540169119,Regular,
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,28,1,0.05247838,1539975612,Regular,
da32a7b364cc01eba159c3ca57bfbcbc3c2674acb2b5c6839a86751a1a31884e,1,12,1,0.04897685,1539751286,Regular,
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,13,1,0.05357264,1539566708,Regular,
7035cd2230973d1155eb2e1b4880256ab9c1f778a954f4aa237efdeec181caf5,1,2,1,0.05047322,1539457295,Regular,
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,5,1,0.0543196,1539346958,Regular,
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,10,1,0.04924682,1539293407,Regular,
3d6949b1a007575e06a949c348c61c27fa2a1d4152bfb5d25dd24d1bc40752fa,1,12,1,0.05244193,1539218767,Regular,
cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc,1,34,1,0.05045687,1539137743,Regular,
d39c337fde881dac504841c31a707ac0f81212f959623532a186bfdc09f814a4,1,6,1,0.05163802,1539055236,Regular,
4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0,1,20,1,0.04977373,1538973757,Regular,
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,37,1,0.05074109,1538927657,Regular,
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,34,1,0.05120604,1538845927,Regular,
496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286,1,2,1,0.05320779,1538789489,Regular,
fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef,1,16,1,0.05247094,1538717467,Regular,
d056f6ac5907f53798e175fe3b833eeda5c752cf5aa3c8b42530799bb66feaf3,1,11,1,0.05166477,1538632692,Regular,
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,9,1,0.0507644,1538564226,Regular,
86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4,1,19,1,0.04898509,1538482524,Regular,
975e04c42bfa5cc996aedb87efac39cb468c93303489986f72d2d2d7d416b03f,1,18,1,0.05307519,1538417855,Regular,
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,21,1,0.05144126,1538324960,Regular,
25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb,1,10,1,0.05461789,1538267235,Regular,
1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5,1,19,1,0.0532236,1538241270,Regular,
d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64,1,13,1,0.04836549,1538156731,Regular,
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,16,1,0.05077706,1538077234,Regular,
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,26,1,0.0506215,1537988275,Regular,
8b53b225934be62fccb5e19dc9baed3d3b7af8579c9ad7b833bab754f11f678b,1,1,1,0.05366477,1537930277,Regular,
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,11,1,0.05204237,1537886851,Regular,
5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6,1,22,1,0.04926808,1537826884,Regular,
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,8,1,0.04931421,1537740488,Regular,
8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4,1,6,1,0.05369934,1537717150,Regular,
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,1,1,0.05131587,1537642867,Regular,
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,14,1,0.04974791,1537563855,Regular,
753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7,1,6,1,0.04934164,1537529709,Regular,
aae638fff857103a3525375de5c786888c0b7ff9ca00aa1e58e741c545080d59,1,12,1,0.05135877,1537455835,Regular,
ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76,1,3,1,0.04823879,1537385520,Regular,
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,26,1,0.05234435,1537353614,Regular,
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,18,1,0.05144385,1537286789,Regular,
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,11,1,0.05036125,1537199038,Regular,
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,26,1,0.04903064,1537134018,Regular,
637862faa0f76a12290d25a19fff76e3c400d3cec7181014b717baf3f7816d69,1,15,1,0.05243425,1537060666,Regular,
a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593,1,16,1,0.05100416,1536983760,Regular,
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,5,1,0.0507318,1536894173,Regular,
0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb,1,19,1,0.0504574,1536792217,Regular,
b3519e183317a4e3445ca5c3aa9f38e9194f0f9190e25d87537159cbcfc6bac8,1,23,1,0.05182274,1536689484,Regular,
5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7,1,16,1,0.04958049,1536668416,Regular,
2612ce4902bd132d3f3d6797a0917635d8523bbdb0c888f74825a1369fff437e,1,26,1,0.04829543,1536590614,Regular,
a90cbf0cd30317ef60a3e1c3e910171a2e50ef74a0268236a2d08ae73d280b99,1,12,1,0.05389899,1536424896,Regular,
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,30,1,0.04897569,1536386118,Regular,
2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51,1,15,1,0.05073089,1536325881,Regular,
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,10,1,0.052874,1536279104,Regular,
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,27,1,0.05384628,1536239114,Regular,
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,13,1,0.04958894,1536187218,Regular,
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,21,1,0.05123781,1536134752,Regular,
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,27,1,0.05084505,1536086237,Regular,
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,27,1,0.05116928,1536063401,Regular,
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,1,1,0.05032411,1536045780,Regular,
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,3,1,0.04856281,1535932773,Regular,
0e47e9381aafeb9323aa4ab8b32bbd8314769178f6e14c3a13fd096b8e91f698,1,19,1,0.04849263,1535863908,Regular,
352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727,1,17,1,0.04818698,1535821467,Regular,
bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b,1,12,1,0.05056395,1535778475,Regular,
6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9,1,23,1,0.05461602,1535728734,Regular,
8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde,1,0,1,0.05097437,1535687548,Regular,
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,0,1,0.05118703,1535637776,Regular,
5d87b3dfbd1a926c06de556c71fda44f14d014b49328bd1ff13e0cbb114ed811,1,6,1,0.05180331,1535581815,Regular,
5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00,1,5,1,0.05151244,1535540451,Regular,
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,10,1,0.05326232,1535522934,Regular,
