tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8948ad70d1b8cb12a2dfdf0fb48b395195b6e999e7fb67f2a61f4d35c2965365,-1,0,1,0.11013529,1625307941,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,290,1,0.11013529,1625279443,Regular,8948ad70d1b8cb12a2dfdf0fb48b395195b6e999e7fb67f2a61f4d35c2965365
d4c2734b0ba6b327ecc1f18df63524adfc3c2b36ab9c83c932d40f870367d10d,-1,0,1,0.12564463,1625029806,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,41,1,0.12564463,1625020194,Regular,d4c2734b0ba6b327ecc1f18df63524adfc3c2b36ab9c83c932d40f870367d10d
dd809839c89ae48b6da7cf22f7df207cb14dcf5f7dff0678bcecfde1606453c3,-1,0,1,0.0808629,1624984932,Regular,5d37477a683867f9747bae8c7a3ad0bb7a98311674d2f66d66130178e940acfe
5d37477a683867f9747bae8c7a3ad0bb7a98311674d2f66d66130178e940acfe,1,4,1,0.0808629,1624967644,Regular,dd809839c89ae48b6da7cf22f7df207cb14dcf5f7dff0678bcecfde1606453c3
053afccad3760b3d04c450b3d8593a84fd7c020360e4e14638069f93d755fb1a,-1,0,1,0.12901199,1624779379,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,114,1,0.12901199,1624762425,Regular,053afccad3760b3d04c450b3d8593a84fd7c020360e4e14638069f93d755fb1a
48a8f5a6cd1072566f4f49010d6a62c7a73a13299fa158b8396a0ae869a0406d,-1,0,1,0.10053684,1624517588,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,184,1,0.10053684,1624501773,Regular,48a8f5a6cd1072566f4f49010d6a62c7a73a13299fa158b8396a0ae869a0406d
a273239d44218e47bd9cd922a814d833b1db201bee80ded2bee9a8878b832268,-1,1,1,0.10743321,1624272538,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
a273239d44218e47bd9cd922a814d833b1db201bee80ded2bee9a8878b832268,-1,0,1,0.05042014,1624272538,Regular,d222c6b8cfb778c48a47c431097d03e9455a0797db2ff5996f18773b0c7e5b63
d222c6b8cfb778c48a47c431097d03e9455a0797db2ff5996f18773b0c7e5b63,1,0,1,0.05042014,1624268395,Regular,a273239d44218e47bd9cd922a814d833b1db201bee80ded2bee9a8878b832268
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,136,1,0.10743321,1624242584,Regular,a273239d44218e47bd9cd922a814d833b1db201bee80ded2bee9a8878b832268
510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837,-1,6,1,0.12771125,1544702777,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,24,1,0.12771125,1544672194,Regular,510dbfd3400177c753d06be8f96dfa39f526a1f7a9d23e2109e9371a240bb837
09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35,-1,15,1,0.13696404,1544426008,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,45,1,0.13696404,1544412686,Regular,09b0bd2b823790469c68402c33fab69ff757d94dd38fb5f59c968f7d6c59aa35
4fec4cf7184d447c60cf809631fee97c40593d69a80f277c5157bb64685d293a,-1,5,1,0.14609478,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,48,1,0.14609478,1544153536,Regular,4fec4cf7184d447c60cf809631fee97c40593d69a80f277c5157bb64685d293a
eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e,-1,10,1,0.13185393,1543909782,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,399,1,0.13185393,1543894778,Regular,eceb6828d340770ff5d6956ca7bb3ab854a49f2c4cf21b0c2f2a3cf8d1d75a6e
46b9d7483b8eb5d7785f2f87db9b08a556e3545927b57219b3e355b359d5f046,-1,2,1,0.10518836,1543642433,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,31,1,0.10518836,1543635601,Regular,46b9d7483b8eb5d7785f2f87db9b08a556e3545927b57219b3e355b359d5f046
87588fe00c516b14b35bec7b2540665e55029322ccbdf4340bc8615a0745999a,-1,0,1,0.10418916,1543465539,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,238,1,0.10418916,1543462395,Regular,87588fe00c516b14b35bec7b2540665e55029322ccbdf4340bc8615a0745999a
22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24,-1,10,1,0.14563512,1543325860,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,17,1,0.14563512,1543289825,Regular,22ba2bee5164b22ad47d17681763679edc5e1511cb1ab690ebb3f652af83ff24
c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199,-1,10,1,0.14173659,1543034111,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,363,1,0.14173659,1543030618,Regular,c4d6478f14b529767d23f402ef3d3b5e940f1ecd13883fa37d1d5ca9a2805199
c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56,-1,5,1,0.13257551,1542783534,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,79,1,0.13257551,1542770949,Regular,c02b5cb89d9c07f363d4d1fed1f2b40be0e87b5e2842fb3782db44d2bf03bd56
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,12,1,0.13611254,1542525091,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,631,1,0.13611254,1542511750,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,14,1,0.13812051,1542274345,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,151,1,0.13812051,1542252617,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3,-1,7,1,0.15391583,1541999755,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,681,1,0.15391583,1541993377,Regular,a4d2fc18ac3cebcb1d83d99bbb43589f6e6362a32a4fdce3a2a555326cc3e9d3
c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee,-1,1,1,0.10022153,1541738074,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,148,1,0.10022153,1541734430,Regular,c207fea8be45665da1acd39d500fc5798dfa046d7d70a804d3dfa6bd344f2fee
697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580,-1,8,1,0.1064571,1541575277,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,416,1,0.1064571,1541561615,Regular,697a40bd0564d21a5e22011efcea7557d97e53094611692cf555eaf05a723580
9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d,-1,4,1,0.12167288,1541391152,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,557,1,0.12167288,1541388759,Regular,9c2347d6e9adcd6d741257c3152a6d32eed06794f5ebb9d58395c97d22651f5d
0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29,-1,10,1,0.10551071,1540964791,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,833,1,0.10551071,1540962762,Regular,0f7552d8855ef750b77712b95030116582e27c82a00faf517d65a7652e647f29
e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f,-1,13,1,0.15944465,1540783083,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,467,1,0.15944465,1540781647,Regular,e7e7cf2090ed78d7fc3e6c0313103c6081305d6c4a7728d5ef811d7b28e6020f
77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de,-1,14,1,0.11340426,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,775,1,0.11340426,1540522274,Regular,77b398572bb98d571c74268942e70e87d5052e2c87ecc4904ec2ff2c8d1fc4de
15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80,-1,19,1,0.11830383,1540351327,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,39,1,0.11830383,1540349508,Regular,15ba8bd1aca54e1e7b6e79c5c6f7c3a1100c68d39b945659e742df5bc78d9f80
0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55,-1,19,1,0.11944653,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,163,1,0.11944653,1540177761,Regular,0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55
f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67,-1,16,1,0.1145432,1540023233,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,500,1,0.1145432,1540003853,Regular,f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,24,1,0.12697721,1539833901,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,418,1,0.12697721,1539831015,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a,-1,19,1,0.1256074,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,228,1,0.1256074,1539658816,Regular,e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a
d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7,-1,17,1,0.15827618,1539057157,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,237,1,0.15827618,1539053462,Regular,d6ce71d3dfb6adb83fd314d8cefb16229722cc12775e816a574cfdcc578272b7
2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf,-1,6,1,0.16791209,1538922029,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,290,1,0.16791209,1538881217,Regular,2d155df901d6d8277c753ddf7960f452cfab878f733fd12f64b82ba9f3b03cbf
c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14,-1,18,1,0.17507932,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,782,1,0.17507932,1538741434,Regular,c87bee72aace1ef1e226d3f63971adc8ce24bbc755817e04a7272935009efb14
b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966,-1,1,1,0.10051952,1538537886,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,502,1,0.10051952,1538535851,Regular,b7e48f72dede9aa0c1fceaff7fc8a4ece47603fe98a71a13d3f74075b1bd2966
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,18,1,0.20342764,1538466831,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,17,1,0.1892349,1538461891,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,35,1,0.19153301,1538461891,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144,-1,15,1,0.18020095,1538455470,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2,-1,71,1,0.16283396,1538451936,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,306,1,0.1892349,1538448708,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,491,1,0.18020095,1538275809,Regular,2a756a44b890ea06aac4076d67c47e6a35c64defda1fc9f41cc43af205624144
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,88,1,0.19153301,1538103406,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,74,1,0.1093494,1537930277,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,307,1,0.10871602,1537844616,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,511,1,0.10622252,1537757601,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,22,1,0.11329134,1537671435,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,70,1,0.10619023,1537584805,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,122,1,0.10969347,1537498361,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,330,1,0.20342764,1537411813,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,776,1,0.10281091,1537239024,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,927,1,0.10017137,1537152609,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,100,1,0.16283396,1537066458,Regular,3934ed68af0de4b09369684183efb2b8276ca0d2c33ddb03ec828ddeb7a2f7d2
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,42,1,0.10843606,1536894173,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9,-1,8,1,0.10272447,1536810129,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,398,1,0.10272447,1536807675,Regular,9c0677f26791a05941641bd45cbe7679c1e3a9a9c5e58a317ec66eaac35e07a9
9ca00b17f2bf17f7c5ef492d189691bbbb0409980400c14ff7ebc5f260680f94,-1,17,1,0.11061172,1536733685,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
