tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ea1aa7a79c888ec175f3ca26242a9b88b4debf50ac221ac60f10146000c4e34,-1,0,1,0.12843992,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,677,1,0.12843992,1538103406,Regular,4ea1aa7a79c888ec175f3ca26242a9b88b4debf50ac221ac60f10146000c4e34
038f3a182d798aca5ecc5b9b7f105fe43318635ef8270ec1ca8ef1bb65318e92,-1,0,1,0.13632821,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,489,1,0.13632821,1537930277,Regular,038f3a182d798aca5ecc5b9b7f105fe43318635ef8270ec1ca8ef1bb65318e92
61e68b8b0707f94ab18454037a11c6791ec5e4921001b2ea12e9949b85243860,-1,1,1,0.15043558,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,85,1,0.15043558,1537757601,Regular,61e68b8b0707f94ab18454037a11c6791ec5e4921001b2ea12e9949b85243860
e285bcf09dddcbe2a50fdce8288af32bd60518a6759cc0729c356459306467d3,-1,1,1,0.123264,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,309,1,0.123264,1537584805,Regular,e285bcf09dddcbe2a50fdce8288af32bd60518a6759cc0729c356459306467d3
c944e8c88dbdfdce72ffbb8de8842f232c6d301da757773d90d46fb9ef50bbe1,-1,0,1,0.12283557,1537365633,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,742,1,0.12283557,1537325430,Regular,c944e8c88dbdfdce72ffbb8de8842f232c6d301da757773d90d46fb9ef50bbe1
fd5d6dbdb442e1a6d169ab3c5e60b2f5da5b89cac93d5744e7a2cdcba50f3005,-1,0,1,0.13866146,1537187707,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,773,1,0.13866146,1537152609,Regular,fd5d6dbdb442e1a6d169ab3c5e60b2f5da5b89cac93d5744e7a2cdcba50f3005
8121c29c196ed557b459cdd502b659726471e34d4a8a83b67abd55e8c27b67c0,-1,0,1,0.1376756,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,373,1,0.1376756,1536980413,Regular,8121c29c196ed557b459cdd502b659726471e34d4a8a83b67abd55e8c27b67c0
a80b8bc8b4ebd4ed037f484f81b737fdf3787a600e95553702ae3fff90638d93,-1,0,1,0.14344141,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,274,1,0.14344141,1536807675,Regular,a80b8bc8b4ebd4ed037f484f81b737fdf3787a600e95553702ae3fff90638d93
9fec2a3ae2dfb1a742cb5c615fd977b9d8ac6ac3328859dbbb983dd555687008,-1,0,1,0.1433018,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,498,1,0.1433018,1536634412,Regular,9fec2a3ae2dfb1a742cb5c615fd977b9d8ac6ac3328859dbbb983dd555687008
8f838828054c4c7516a20620c68dc1767572fd99b83cdb7fc9186c430a9e66fe,-1,0,1,0.14703404,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,360,1,0.14703404,1536462174,Regular,8f838828054c4c7516a20620c68dc1767572fd99b83cdb7fc9186c430a9e66fe
a97020395402034b0baf886abb8af06447303c105d2568e521721ea079635403,-1,1,1,0.14520982,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,469,1,0.14520982,1536288609,Regular,a97020395402034b0baf886abb8af06447303c105d2568e521721ea079635403
19563ab04c093ee01d7f826e3566f99d132a9dce070c8d4b75bd7fb688a6e9c3,-1,0,1,0.15049918,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,107,1,0.15049918,1536117400,Regular,19563ab04c093ee01d7f826e3566f99d132a9dce070c8d4b75bd7fb688a6e9c3
e23dc0b8e7a776023ad7bf19e056be077c20960b6655b725bbaf41d734e278c7,-1,1,1,0.14676872,1535987887,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,313,1,0.14676872,1535943016,Regular,e23dc0b8e7a776023ad7bf19e056be077c20960b6655b725bbaf41d734e278c7
9d46255eeda2985bdbcb068801d32e13669a0dc846ecb6fce8237ef595639e7f,-1,1,1,0.14260051,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,249,1,0.14260051,1535770882,Regular,9d46255eeda2985bdbcb068801d32e13669a0dc846ecb6fce8237ef595639e7f
4695838d8a2c4bb5bce0e8f42e0989747b9952e0dc338eda7ac54eef49f3eafc,-1,0,1,0.15011882,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,258,1,0.15011882,1535597636,Regular,4695838d8a2c4bb5bce0e8f42e0989747b9952e0dc338eda7ac54eef49f3eafc
36d2871956932a67d0964b7956caebcbed23e2c1c72445f7c94957ecd36c2373,-1,0,1,0.15861013,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,162,1,0.15861013,1535424733,Regular,36d2871956932a67d0964b7956caebcbed23e2c1c72445f7c94957ecd36c2373
3e1689081edb94c1dbd3809ccf3ce9ec0e5effe29c6e8d22defa108b23d7f6e9,-1,0,1,0.14920114,1535261297,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,464,1,0.14920114,1535251952,Regular,3e1689081edb94c1dbd3809ccf3ce9ec0e5effe29c6e8d22defa108b23d7f6e9
8ca68b134bc50c6f97068a07d56a1115ff010a1847d4f1f42c92ea5c40eaad12,-1,0,1,0.16896923,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,441,1,0.16896923,1535079015,Regular,8ca68b134bc50c6f97068a07d56a1115ff010a1847d4f1f42c92ea5c40eaad12
195043374f4f64e9eb827b5af25704321360f8f1b81f35743e09f5abe3874aac,-1,1,1,0.16255636,1534913613,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,68,1,0.16255636,1534906540,Regular,195043374f4f64e9eb827b5af25704321360f8f1b81f35743e09f5abe3874aac
169a7b2ed1d70cd4f979f173792d4a26cc885f05e29ce0bce7bff81b759b9f6a,-1,1,1,0.16682976,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,440,1,0.16682976,1534733524,Regular,169a7b2ed1d70cd4f979f173792d4a26cc885f05e29ce0bce7bff81b759b9f6a
936eefdb31aaa2a2a04dde369966bb52bf225b03405d80e3a506050453a4d52e,-1,0,1,0.19341471,1534565176,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,52,1,0.19341471,1534560709,Regular,936eefdb31aaa2a2a04dde369966bb52bf225b03405d80e3a506050453a4d52e
031aa77b6db04c5a83439910ee4c4598b76cc79b40c0884df3ad533f02246b97,-1,0,1,0.18174675,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,468,1,0.18174675,1534389246,Regular,031aa77b6db04c5a83439910ee4c4598b76cc79b40c0884df3ad533f02246b97
2921949229784b0c9d6addf524e7018ac6abdfc5522969bb67c03657edca8c6f,-1,0,1,0.19710957,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,109,1,0.19710957,1534212947,Regular,2921949229784b0c9d6addf524e7018ac6abdfc5522969bb67c03657edca8c6f
a2e5fd1b33dc3d46fddce7f7589fba5c478e878b11cd441ce39e788aa48ff851,-1,1,1,0.17752521,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,311,1,0.17752521,1534040407,Regular,a2e5fd1b33dc3d46fddce7f7589fba5c478e878b11cd441ce39e788aa48ff851
fb013702419c89b25650d775056b5c9ecdcef929fec49856ac27dd1db957450b,-1,1,1,0.16713463,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,444,1,0.16713463,1533867417,Regular,fb013702419c89b25650d775056b5c9ecdcef929fec49856ac27dd1db957450b
b61647782c4639b25f1dd1f7553c49d86f22ffef4168454aee92507528b64895,-1,0,1,0.18916456,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,176,1,0.18916456,1533694525,Regular,b61647782c4639b25f1dd1f7553c49d86f22ffef4168454aee92507528b64895
423a90767ea34959ad748ca3d173361806b5710fe5d5f4126fff29c20d809424,-1,0,1,0.1436678,1533523694,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,472,1,0.1436678,1533521782,Regular,423a90767ea34959ad748ca3d173361806b5710fe5d5f4126fff29c20d809424
defbe526b0d43f90363f0b689b9074a512f60cefec9582290ce6b01ab89445c3,-1,0,1,0.1011507,1533349725,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,46,1,0.1011507,1533349292,Regular,defbe526b0d43f90363f0b689b9074a512f60cefec9582290ce6b01ab89445c3
a67860fe6d002cb0267daa43317cbc40ee7987a2dedd541a17b80b3b331c3f27,-1,1,1,0.10762696,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,318,1,0.10762696,1533262847,Regular,a67860fe6d002cb0267daa43317cbc40ee7987a2dedd541a17b80b3b331c3f27
089c3140518ea1b49cf1fe8cbfc6b482f2d17bb8ec01ec0f48f4a1e03e11cdb9,-1,1,1,0.11046994,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,520,1,0.11046994,1533176211,Regular,089c3140518ea1b49cf1fe8cbfc6b482f2d17bb8ec01ec0f48f4a1e03e11cdb9
6a7ea4ab6cd2d367b030fc4bc4d675ea9b354dc91dda8d8760e86d70b0d4f9ec,-1,0,1,0.1189297,1533090581,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,134,1,0.1189297,1533089711,Regular,6a7ea4ab6cd2d367b030fc4bc4d675ea9b354dc91dda8d8760e86d70b0d4f9ec
97f05506e13ecb5976fdb3e69cd0cede247a1a67501acce63df83181901e460e,-1,1,1,0.11136698,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,277,1,0.11136698,1533003421,Regular,97f05506e13ecb5976fdb3e69cd0cede247a1a67501acce63df83181901e460e
8cc8a35295f525dea70dabad9343cf8e1f231c160dcd7dc0c453c3562795a48a,-1,1,1,0.1030807,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,157,1,0.1030807,1532917163,Regular,8cc8a35295f525dea70dabad9343cf8e1f231c160dcd7dc0c453c3562795a48a
9102a8a18c42465c839cbcd036dfcc5a5b774ebdf217248b6e61041f8548fb1e,-1,1,1,0.1026405,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,310,1,0.1026405,1532830675,Regular,9102a8a18c42465c839cbcd036dfcc5a5b774ebdf217248b6e61041f8548fb1e
840da79fd25ef29d89f7ab65ed8a1e6ad13406729fcd03ab5c79b0d654515dd7,-1,1,1,0.11221378,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,386,1,0.11221378,1532745008,Regular,840da79fd25ef29d89f7ab65ed8a1e6ad13406729fcd03ab5c79b0d654515dd7
340d5dc12ee7b81a3ac6c4fbc1ba974f68239cea8b53ce9e0e5bf8d0deae6684,-1,1,1,0.11989056,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,95,1,0.11989056,1532658107,Regular,340d5dc12ee7b81a3ac6c4fbc1ba974f68239cea8b53ce9e0e5bf8d0deae6684
b663d78321b00cff8e48de09ffb89a98afb05ed3a4e4d37e3b36563e73d30aa2,-1,1,1,0.21024457,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,587,1,0.21024457,1532571689,Regular,b663d78321b00cff8e48de09ffb89a98afb05ed3a4e4d37e3b36563e73d30aa2
9e020a2c708d4779b6277a27b8029e164b043f92fa86c16420c2b79ce9703555,-1,0,1,0.1177197,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
f1b45f88bafbafd8a6e1e610b208a6a6acf3481dea6d2c104485860592769a8e,-1,1,1,0.11471209,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
7dd90e92d6591b98f484253f4c07df344c1bef3acf74a7858eb9ae9120491f45,-1,0,1,0.10465575,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,12,1,0.11471209,1532398754,Regular,f1b45f88bafbafd8a6e1e610b208a6a6acf3481dea6d2c104485860592769a8e
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,545,1,0.1177197,1532312111,Regular,9e020a2c708d4779b6277a27b8029e164b043f92fa86c16420c2b79ce9703555
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,376,1,0.10465575,1532225984,Regular,7dd90e92d6591b98f484253f4c07df344c1bef3acf74a7858eb9ae9120491f45
058cd5d4d68806dec373d4b4bde45fa79f0a52af3e3afd736b8ee063c5778652,-1,1,1,0.11239355,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,235,1,0.11239355,1532139393,Regular,058cd5d4d68806dec373d4b4bde45fa79f0a52af3e3afd736b8ee063c5778652
854bf0d24dfb0f5ca654137985d72edfae89ccb0958ed3eb80e5e8ec88f2bc66,-1,0,1,0.11680746,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,277,1,0.11680746,1532052930,Regular,854bf0d24dfb0f5ca654137985d72edfae89ccb0958ed3eb80e5e8ec88f2bc66
c1b17ad8b94c88fc1157e4d784c3cd1a2ae389a6e129b49e76b489b0cd96f0df,-1,0,1,0.1092629,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,157,1,0.1092629,1531966552,Regular,c1b17ad8b94c88fc1157e4d784c3cd1a2ae389a6e129b49e76b489b0cd96f0df
e16ae2a53b38cf73c1c288009035259baca05fcfda781e35fd0965cc7216fa37,-1,0,1,0.12021949,1531881944,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,321,1,0.12021949,1531880548,Regular,e16ae2a53b38cf73c1c288009035259baca05fcfda781e35fd0965cc7216fa37
3b8137ed513f9368830c2b9ad8a41646522120fc75927f109f6e7447cd285514,-1,0,1,0.11447758,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,445,1,0.11447758,1531793756,Regular,3b8137ed513f9368830c2b9ad8a41646522120fc75927f109f6e7447cd285514
c6572d3311fe2826429458efde2e5d26f99a526b6449b9eac7c45f7f01e865c1,-1,1,1,0.11079996,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,240,1,0.11079996,1531707325,Regular,c6572d3311fe2826429458efde2e5d26f99a526b6449b9eac7c45f7f01e865c1
e5fc373cac77cd4b97c359feae9f6bde007f583f8ff39465272a831daf5e8e6c,-1,0,1,0.10006632,1531623778,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,248,1,0.10006632,1531622459,Regular,e5fc373cac77cd4b97c359feae9f6bde007f583f8ff39465272a831daf5e8e6c
735c1e6a9be62eac00549f7070b10e5fa68d2654cfd5bbaae91401dbd174af5f,-1,0,1,0.12363172,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,277,1,0.12363172,1531534516,Regular,735c1e6a9be62eac00549f7070b10e5fa68d2654cfd5bbaae91401dbd174af5f
b7675a1c4c954bddee879fb1568e0a688d189316a87596ccb363101c6cd445fa,-1,0,1,0.12512781,1531449538,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,128,1,0.12512781,1531448685,Regular,b7675a1c4c954bddee879fb1568e0a688d189316a87596ccb363101c6cd445fa
4129c001b4fb1aed8bb55790e1566a83d200bc2ee4b9e474e99cc4221dc8c0be,-1,1,1,0.12633464,1531362214,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,77,1,0.12633464,1531361858,Regular,4129c001b4fb1aed8bb55790e1566a83d200bc2ee4b9e474e99cc4221dc8c0be
19e6b336e288940ee0339c2a9812f8705169d511936c336c91ecd4045f4da1ca,-1,1,1,0.13175825,1531276053,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,31,1,0.13175825,1531275660,Regular,19e6b336e288940ee0339c2a9812f8705169d511936c336c91ecd4045f4da1ca
7f234360bcb7fd6e10870e889101256357fe0777ed400d164b389f19b1d8719d,-1,0,1,0.13599531,1531190484,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,257,1,0.13599531,1531189396,Regular,7f234360bcb7fd6e10870e889101256357fe0777ed400d164b389f19b1d8719d
6d5cea4ac61a12ce11088317e96254501f0fe9e682f1dcc1a730755326948e67,-1,0,1,0.12566043,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,240,1,0.12566043,1531103065,Regular,6d5cea4ac61a12ce11088317e96254501f0fe9e682f1dcc1a730755326948e67
dcab26d63ca8988e2b3aaa585c84326779c335c852da141e9e75b93fe0f8506a,-1,1,1,0.13179745,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
